Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,570519,CkpYrQbcDKyK2KW3eRmPSgJ1aNp9WeUnfBZaGX3DD2KqcdPHQS7A5,0.001000000,0.355803977,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,552138,CkpZR158psLTW4LqBZ92SHgM8SCWg1DJ39y3xq6Gk4M4RnfZH1ma2,0.001000000,0.367707068,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,534913,CkpZRbFJws5MN71uMcVwGKS5rCXM3cLg6GYEraFhujHs9hM5aUr44,0.001000000,0.353755583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:51:00,344351,3NLgGgGMut6KKDHTAgqP4SVMxV2Bb4i2obo9vG3j4NunxnJffPPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,517890,CkpZdyyM5vjzQ9nZJUXQVSPd9GQngUjyz8acJoyxaQST2GTtSF55a,0.001000000,0.331482888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,500686,CkpYa8qLL6hCqgEnAvcrAear1UgrAT6caDNsYV77FtdHXypBNvqkw,0.001000000,0.386560295,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,483762,CkpYkqs6dxdyz6xew3XuHUhrLnMsTpfZFGpoyVsdyVxdwTXsLHVDs,0.001000000,0.392938986,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,468121,CkpYaxwZMzAHqZAX3EzSV2ebz2W9LMdLQbE6NyHVPFwr2JFt767va,0.001000000,0.355087037,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,453047,CkpZv1LupTaFUR2VeqnTcD1b2Yqwy22tFqndETfY9x8h7NPpXycbQ,0.001000000,0.326915009,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,439588,CkpZimKA1XGzta4ZBqewCb8SVJ41xm8UzL2NchtEgDqC8rGpHBWSC,0.001000000,0.366550827,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTpmMk55YZsoKTHbpjMxj4eMqxCbjLaq5kHf2GwTHL5Ya8ZEQFr,426610,CkpYwgyEKgNhA7Nt2wSdkURKALUurMAJR7gBWoTNum3L3gDWUuNT3,0.001000000,0.366957069,payout_from_AURO_Epoch_68,PAYMENT
