Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 07:57:00,121191,3NKjN9Hhur4ttG13GG6cVniFCGQYJjFHVEcRwR1n7ZqxX8YzH89w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,37165,Ckpa2zdWxKyniTRMpkrM8HM3T9HNM8UQgprqnPPJt3pHcx59vgqy5,0.001100000,0.009977670,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:06:00,116391,3NLPyH6aehMCAMHNfkeTueT2EbskRRnhAjfsrGvM4PypX3ncZBBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,32794,CkpYnq7womqJhLmEt6WG94AN7J51qjBjiaE831ti75QQwXiUFhPja,0.001100000,0.020224800,payout_from_AURO_Epoch_23,PAYMENT
2022-03-01 11:42:00,113654,3NKxu8NCb4MVxudz4Vu3zgkziqE4iYpa28R9ZaLepResXxCi8MyC,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,B62qoBqketQAWDM7MC9zsrLgff4mEVdQbpfaYZTU2EG4oydQi8oTatS,2,CkpZjvscnvKv3xG5dzrvZs5ynuck9skyHeiLTVpifY53b7QarVsAo,0.001100000,1.957645339,,PAYMENT
2022-02-23 13:30:00,111770,3NLpmet2EsKz6JGqHJNAVPXWJgvTxjh5efGuRaBx6XxM7aniRqVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,28923,CkpZuGzshheYenxhwD3GfVfHQ2zuvJpSsDN4vndfGdWsmWPLonKxs,0.001100000,0.006002022,payout_from_AURO_Epoch_22,PAYMENT
2022-01-24 21:21:00,102629,3NLDUEZfxNTYfgiddaYqWNmScJxyv5pFES2xWcrMHtKKXmqqAaPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,19563,CkpYY6AJdLpM7wBDZU4QsjZDFttqs4SqoSX2HXEUjsxQqKaHUb8CC,0.001100000,1.188122679,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 13:30:00,98197,3NKrXFZ6Wyph9kRi948Dz3CaBkifbW1633QPskf5ipFE9bvK69HN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,16307,CkpZukD24Zm8DziLnzME46Y9q9QaJc9JXwHRr93UA49Bbg4V31dmF,0.001100000,0.764573772,payout_from_AURO_Epoch_19,PAYMENT
2021-12-27 15:00:00,94180,3NLYzpStFeSaptHeXx3hiu6isj9EgiPmQd649Sf5JHPVU6ny2CA4,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,B62qoBqketQAWDM7MC9zsrLgff4mEVdQbpfaYZTU2EG4oydQi8oTatS,1,CkpYeiJPDe48JJHDhL8pfHxQBihehBtm5M7wx64dC3tmUERxabhwg,0.001100000,147.804700000,,PAYMENT
2021-12-24 23:12:00,93405,3NKMHZarXcTkVmtwgvwDwUdX51naFm5TG9V7vsR6G32d8Fo2xCEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,13330,CkpZCXogsmbmg2ifUNwSXmLFzZKgFjcMbT2RPDjyc2reys5p2ssQH,0.001100000,1.450462878,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 19:45:00,88812,3NKtphM1tya13DvV5XRYULipD9rDPNQYjH1D41H1jJzfTnX5tZFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,10620,Ckpa6k9vsVHBhbJHCNG5KGzCE3ygqBiZNSMzGfzCGSEtWTY1DLmFB,0.001100000,0.946122954,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 04:39:00,84760,3NL11tXDLSSB8xKowixNrSN1yG8y9nWzT1nWvu84X6UUqoXPECD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oMEDbyV6CXsRskEfVXgRT3PbXu3NWKHpuGxFgbQjAwmS2Lggd,8174,CkpZMnXto2iW76zyciX9Q2KA9Eema5UL2N6Yt79GHF2Ut9VZrZTdg,0.001000000,0.527282478,payout_from_AURO_Supercharged,PAYMENT
