Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,212901,CkpZaxVutQvAM9faxKxKoAWF7Bm6yudG2j2WrKtGGutgtTBBM2LhV,0.002000000,3.235776266,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,210686,CkpZ6V2r3MaSrcUNFZc9SN36bb1UVoVq6xfnX9Aqe6bsUUyFp7inx,0.002000000,1.617747215,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,208466,CkpZDzvyWds3JJbsKGTNTRVNPTQodHwR2w2JrLiPmKMt7CmJ98Pqj,0.002000000,1.630687941,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,206246,CkpZibypEXrixHAfxrbNFmoSZQN236znE5E32UKRALm1PbQUU9cqu,0.002000000,2.174444103,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,204526,CkpZeXB6Fq31E4Bq4SfhGtBxsbKBLpU5E9cyEG4c2s1N7hHhTdcSK,0.002000000,0.585497297,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,202822,CkpZh6QYpVVTWykyiN8LNUagq2jtSPegaEUgqQpnCe1dUcqEKjnwz,0.002000000,3.514407330,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,201484,CkpYXTgMFT4rs8RymabMdwx1VFTE2yj4z83aWEwi7n6GWJvFJzTYo,0.002000000,1.180560630,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,199394,CkpZRddhKgb4SAGWFdZEdUBG7RrianiECGxp5CPrn648oCk2DicCA,0.002000000,2.360841292,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,198035,CkpZsKYmEs3rpCyfVYgUTC8N3Y2jQi2AuH7dhoXvxqp63GbrqR3Zf,0.002000000,1.686244084,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,196289,Ckpa1URePufs6ZT9L6f3eZCVx2tha2tCN9G3cm2fYNmCgQq5bypp1,0.002000000,1.686395776,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,194427,CkpZbJqtbWcNJGCRuE7gTms3CzfiCjhUbCuTzStAwYHvFjimUAUbg,0.002000000,2.810691161,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,192833,CkpZuBYCbedd37nTy8JP17jnf5i4xuwBkorfchCdEkiUXGekyjAhz,0.002000000,2.812254449,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,191481,CkpZjoEjdpsYh2491vHaNyWr5NPBvkXBk5J5Uydg1BgQzELWdzsCb,0.002000000,0.522195058,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,189791,CkpaL58WntCziaJEQCQLKiVTHn6qQgyc62SUYfVUoaLDF16gJRsP1,0.002000000,1.566234055,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,187570,CkpZ1JjzWYhgTecq5JteQRDiNZZBH8fXGivrDdjonkei1w2EKyaPZ,0.002000000,3.136674852,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,185815,CkpYVy5TrVqyHPvsVXcwrPR2rpxssuPTwdCezhTMyf4FDxL6bBkuy,0.002000000,1.568347834,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,184050,CkpZpyvCXQxvFfnRQtVYhPUdnnYk3NSLmXDczd6K71ZHip9NEERFQ,0.002000000,1.478856129,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,182313,CkpaJCCMuDXrB8gnmj8N4TTR2uiCP1wPoFK3z1ze5RWUcL1e5DANJ,0.002000000,1.478124188,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,180760,CkpZpfb2Afijd9nDeYdDN47NFt3LquJ7249CrRgvrCTKbMx4fpxw2,0.002000000,0.958224853,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,179034,CkpaLHkDhKmHcrvV4Soo5Yc29Gs7E9gbp6c8KVueZzffv9rBPs5E4,0.002000000,0.958135550,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,177487,CkpaKBBa62jV3sTbq1GkZ9TDg1YDGQsoX2s5Y7v9hXoNdcsyma4hZ,0.002000000,1.437612677,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,175918,CkpYURgJTsLf3HnB9bS9J8KvLhuSNJyHoZrsR5hedFP5BgwABfUuD,0.002000000,0.957875877,payout,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,174541,CkpZp4SB22yrgVowQvLwBtUg7AuLDLqwGKXYjfpRvnwKag3mPCZWd,0.002000000,0.899259493,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,172880,CkpYaQyBigRqMidKrhQyMx4AvSeMb8n1TwdawrxcSP2sm7vzvN1Uu,0.002000000,1.348501320,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXUUh78QYDtaoKx6ZBHpyoLqvqNjJ8QvRFM4ZEvE3MxjchGf1Ms,171515,CkpYs8q5tSL7P8mq9RVBBSoUjGQqMaXJk6gFvyarQ3V3Mogy1fiov,0.002000000,2.472293381,payout,PAYMENT
