Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,573453,CkpYiYKARTKseSyUBKkFFsCUsR7eZWLA898APsMYW3T22uYaujnQ6,0.001000000,0.055178227,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,555006,CkpYhtnGVBgB3V2eKyPtFWMfu25zGvt1xXoMJ4RyMBPbdK7dfQJ36,0.001000000,0.057024215,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,537713,CkpYezy3m317D841QZENnRoFaLhinuzFuqJ9vJXLiTtQsupeRdqrd,0.001000000,0.054859058,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,520594,CkpYnAx7SsevUsFhrQRP3s8E3N9E7c4djyDXchtaJd8QrqugD6ogu,0.001000000,0.051400653,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,503182,CkpYjCE3nDEf1xyTu2Z7E6pmStwkL1L7qzMtJm2y6SXuk1iqaDN3U,0.001000000,0.060160506,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,486179,Ckpa89PfrVcHf4A4tpSFGSWobLMknUfemxdVhmy8LxBf8HQErfkPK,0.001000000,0.061576284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,471151,CkpZvN68zvWZbnSu8mtYcGpRfJmAVc3d5xEtsxVELjXkao1S7BggD,0.001000000,0.028055278,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,436206,CkpZRzN2DanSWujfCUFhnY51YFVadsasdLC1GYRT7R2kAtRHBwYpn,0.001000000,3.700629110,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,423254,CkpZR9gJq7zMhzhCHacWiMJv1gm5DXJXQoHFb4KQNqrUw4Yh3XcRt,0.001000000,3.704730455,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 06:06:00,318859,3NK5vDwERJxGAxLQZ88ejRijb3VEwrj8bDLu8E7BLJUSKbiznYpP,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,B62qq5e9qHrD7SnrFkVsq7xzjKbhKhXC1yYrLsX5FCeL1kTEV3K6Rcx,3,CkpZ27o8aWSWFh4Sh22F7f7ve2XbBPj9uuTGUnpRoMJKJ55G897rD,0.031800000,469.650540582,,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,410435,CkpZfi2qnWTQFxdQm1NgASyRfcE1kLbK53HMF9t1Pbxefd1xKAhFj,0.001000000,4.068669106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,397766,CkpYiWxh5EeRRfGdeWez9U491chBBqbLSoytiLYijGYYjdtp9ejnG,0.001000000,3.356414351,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,385852,CkpYpfbBCZgMPjY5VaSuMJfLWLJ49MkKSZxQt6U16UnovbYML42Um,0.001000000,3.484123302,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,373810,CkpYpZiouja98JtFWiMN91Gnz6NVDEqji8REsVUap9E6Ccq45QqzY,0.001000000,3.086417607,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,361525,CkpZrQXNZWGxroruFzAbepq9F4Qci5qiYddtcfhErm65vWPnC4DZC,0.001000000,3.143030870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,349391,CkpYmrcy2ikJVUT9ND9dDY8bG3JfZuhcqBGoPgRo5ByBL51eNDU4i,0.001000000,3.466749372,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:33:00,291044,3NKqu8omWuwUyZWq2h5ZaiCBWzZbwAEkGm4w8obpBLr3z89EvYTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,338874,CkpYpizuPKYPVabttcvNWECReNquU7M6nCmNH7Zn6z22LdXkxti8Y,0.001000000,3.270497848,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:33:00,286969,3NKV7yjM4afSKRaYwdacq2QfoWMGWnMegFEsuBvXibCjqQAP7Y5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,327102,CkpZRWQYG8kqbD3qy3XX86H9X8cqHeRgFbtAJUBZ8vL8C2Hdgj38c,0.001000000,3.014048952,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,315408,CkpaJdNzupBq14Nwiuj2x1XvairFxc62m3FmfctB8A18Q5dUN9xa1,0.001000000,3.767156794,payout_from_AURO_Epoch_59,PAYMENT
