Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,555730,CkpYUnV2gcFTn9hjRLe7hKo87HBdKFMFS2X4gi7kbDssjgfjjQjzS,0.005000000,0.220901145,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,551295,Ckpa8rjCQm8tN4iB47swdkZUykwE9mbBm7w1wPyC4HUGw4gXfquk9,0.005000000,0.159894844,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,546671,CkpZumMTkTW28gEaGKkyUvMDjRmrfUCftD2ZHop8woeezpUKe3EbG,0.005000000,0.212574756,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,542279,CkpZuZmB7WdmQohdVTjPuHT9MhgDSW4LcpkBfzcmdZKNzxaHbCuUW,0.005000000,0.152528266,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,537705,CkpZhzdZsVxroLDTPRiuD86EQbjcuJHq4GN2YSqhHGJRc5h3HF6kc,0.005000000,0.185715750,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,533324,CkpZejyePVE98qxiGJq9NGwaGQ5Fzy1Pfr9BB9VrD9fT7pTfsoGEJ,0.005000000,0.143918501,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,528639,CkpZCsdygt2WXSaWsCqi7YdnhRso6yG2kBKX6LiDKsfpUDHkF68k7,0.005000000,0.214477696,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:09:00,348516,3NK8BbzUnYMWCBQ9WZGUaFvaFRMF6L5nwdRJsEZheLTonaDVzvHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,524249,CkpZNYNyFUxh2bMmvfHQuwqKnADwVaRwzVNz75z1U5ZEC9qXxXDhK,0.005000000,0.155079984,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,519589,CkpYSnxrrjYJLfPBU2DhE7cKBQsUuZDktgqYLhZfwAcAmQLz6Zmvt,0.005000000,0.222627177,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,515153,CkpZ2dZASnN2XfXCewqX6TWsWpiU7E7V6LhPuvDiWbB85fLLHqRMF,0.005000000,0.162202385,MinaExplorer Payout 322 #346570,PAYMENT
