Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,563218,Ckpa1TZ3pm9NoGDJZrHKwzRN9pY1kPJph3hX6wwgntWn7baniTj5T,0.005000000,3.138259615,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,B62qkyZLf5y9WbinwA2YhqoSuDB6HoBGEEkfHpA3bLNSRU7CMzqe2ma,4,CkpYn26Q1q2pndBGDvhYgDREy9kM1XxZREtCCvV27Nphjg2NHBkrU,0.200100000,1444.361054358,,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,558546,CkpZMhN8PUpc1hUde37rNVPnbRrXHZNC1NxVVxA7d5mHVbivwzDfd,0.005000000,2.649300464,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,553906,CkpZsvLjVKcp6iMQLFjeF6WUoWy41kyhfrsEKK4eVvSdnCBg1sfNE,0.005000000,3.049386929,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,549504,CkpZKiMSREgbmL8dV87CaT6kp2GffjLQMPmswbin4xUc5Jmxj3Csy,0.005000000,2.207237325,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,544827,CkpZoQQnTymEn3a65rfkjPJNfKi5c46X21aDRP9ssZJFd4xBDq2Nr,0.005000000,2.934446967,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,540487,CkpYgraup7xhuhnJQAZpnCDyMZKNYsqo2AnEGcBDqWivVL7NAgagw,0.005000000,2.105546793,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,535815,CkpZqJwT92agBz89ry2acNfqyrpTdrJfH73Yzb68KMy72N1tLTKq3,0.005000000,2.563681630,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,531535,CkpYbWjptdCjPkhYTsTffMq4VBd3nL5yrqSSWCCqB51qwEzfyfvVU,0.005000000,1.986698586,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,526805,Ckpa4TxrhndQf5nxmhzqbZsjsWa3Pehu1fHapKi88cA5YTUY9wA2a,0.005000000,2.960721033,MinaExplorer Payout 325 #349552,PAYMENT
