Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,7,CkpYkkEqyd6Vh2QDw51PYFHY29gHPvYkrrDymJjgEJJ9mJrmpxHX1,0.010100000,139.019900000,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,282,CkpZbUuNUoVNkF2VoZVVGRms6R8jAs3tVLAQwZPKmkZk13xP43vv2,0.020000000,139.030000000,,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,6,CkpYk6dpnoqBuWQJ8HDLWJXBjCJCAcmKP7VfmLNqbnj333r2WbrZq,1.000000000,9244.985009010,,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,37491,CkpZVKc7inNnbC85Skmm7TWUcU3pKmcFUGjiZ63KjkBDwX7DDtfw5,0.500000000,9245.985009010,memo,PAYMENT
2023-12-18 06:30:00,314642,3NKEoYEHQ3yzpxRneGpWUGCvD8iQceZLerZhRyRQWwgJY2E3o7bL,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,5,CkpYzwuAHv6K5pHWRhyT6CW7DVitEtquYB1mrXq6J52TPBgSLUAtp,0.010100000,4297.901140050,,PAYMENT
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,1396,CkpZTXazHXBvPvEJVqu9bDF7EEj4ZNMqYifwepDUTqNXTqGNfGyJ5,0.001056960,0.000379670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:45:00,312390,3NLotMGeA1EhkxVauBZh2QfxSA3Yee2B6TwuhU6o5peeE4SMoWpv,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,4,CkpYiVESfQxWwdqjyuC7JApAVyR499dFYs2mHaaXD4LNe898htJ9p,0.200100000,4000.000000000,,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,36154,Ckpa7wXyf4aqe2vM89WtC4dBkA9zrHGeb595X2Koo1v79Ysq2y8Kw,0.500000000,8298.110960380,memo,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,B62qmi5EewLJzuoq9kUDF7ZxLYCEcdzuJSaAiBfcUMtdrRmhXPDb9z7,3,CkpaCWSL4VvBN8XeC3jFdDu1yB7kYS2tZBfc2tXn693uQtKuxeH7t,0.400000000,6990.032172906,,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,269,CkpZpzg4E2H6xNuQQxWApzwZWwCnTSNS7ze5x5moDKgdhbboojWL8,0.020000000,238.480000000,,PAYMENT
