Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 16:15:00,128946,3NKu9T4weah1ZZfqBdkcvBQWeN93J4VeRCCdqeCFRsxBkkhJoyS1,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpYvKyu8sMtrGJomZWxXHjA73uqX6gzWcGzSZFFsd9MTMgBK291u,0.010000000,4334.990000000,0,PAYMENT
2022-04-17 14:45:00,128929,3NK3WTLWptMfKE2K2fJvy6K3CfhHDHfXoH6jErXcgc7q9dxo6EvW,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,29,CkpZQwp2k5UqSsLcr5nwSgDqMgxMGwzdYkfgYkiNrLH4RH3UeKWRb,0.020000000,4335.000000000,,PAYMENT
2022-03-27 18:21:00,122017,3NKjti2C6bx1XME9vbgnBEswaVaqqUgsMMXXK4X6y4Z57WULYekA,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpaAxkC66gw3qVhFTjLLR2YzUqrMCkBvb6ZuZ3fAZLsX8db94uiZ,0.010000000,9689.990000000,0,PAYMENT
2022-03-27 16:18:00,121993,3NLsnrnqch6bnjGidT9vgEi7Aj3X59vrWx5jx6Yktfe183KY72xz,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,27,CkpZVgFhmb829DEeMNxEMm96i1j7ZDNCsqU13K4EAzEqkKo7RKMKt,0.020000000,4845.000000000,,PAYMENT
2022-03-27 16:18:00,121993,3NLsnrnqch6bnjGidT9vgEi7Aj3X59vrWx5jx6Yktfe183KY72xz,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,27,CkpZHVXasQjGgsfwDbrkCuRGrJGXZHkTZbMSncHtK5qCodTCVPxb1,0.020000000,4845.000000000,,PAYMENT
2022-01-01 08:12:00,95657,3NKHFubnZEmgNvyRB9yJskq523E7vdoc5TK7ojpvyZjzSm3sehAV,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpYurMXW3BRTYbfk6gNcggdnhxJfoBjd6Z3fnQNZTzuSCDcRsmJ1,0.010000000,17499.990000000,0,PAYMENT
2022-01-01 06:48:00,95638,3NKraz9Y68YZVPZGTCPiVhi2ssfSYux1EniGg3PPVCC2WVn1ZQn5,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,11,CkpZdMCeBtnojUvX1ZWGiihgUiNzHH86BrBh3jQAMFcDmpRmec2rA,0.200100000,17500.000000000,Security fund,PAYMENT
2021-12-28 06:12:00,94380,3NKUdNUkqYzH5N546zcap2jesg9YvULQTMd1mbXQB3uHPznNkJqE,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYvQs3KPa7JgreHyMhVEZTxq4YJtB83udk8zNhQ6YdFnNm19JTX,0.010000000,2702.260200000,0,PAYMENT
2021-12-28 04:03:00,94350,3NL2uSxahkH8m9qAb4qBzVCu9mMear8jTcZiDtH2oiiHGcmFmzXE,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,9,Ckpa8qzyE7xgQcWa7aQNFSjD4gTB3f1xkYzfSp47CTWnecDi2VdUz,0.200100000,2702.270200000,Nebuchadnezzar III,PAYMENT
2021-12-25 00:12:00,93420,3NLgdHi4YaPnTUYfH331vdPFVWnpVmZRDYpp6xxS7k47KNs8FkF1,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpaLQqhEmp6YLpmLBQQpKamMRBPDnuk2dhmTRfYSSkXG7TH2499v,0.010000000,7776.990000000,0,PAYMENT
