Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,559787,CkpZktWR3Kt5e28gPugDK9eW9AUsa8n1i6hYYGH3ETBacmYaAfKBJ,0.005000000,0.480251561,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,555118,CkpZmZp2YYscGk9oWATHyJdS3oGrRcnZs1bS9b8WAFG31TVjsxkgx,0.005000000,0.552777184,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,550716,CkpZm5v9U1NJRiSpV7kw95CXdAM9QsaZgPG8Bfkdb8cepu4VwRjnB,0.005000000,0.400116636,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,546039,CkpaDDjJUxnaVEkoasdVjDj1uus94U1DH6e7YrKwB9rNpV9zhU5rG,0.005000000,0.531941462,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,541700,CkpZ6SPaTPH59XJSQqRoEkEYfLzwAGMeMT3vTc3Wb3E4sRf1HLLbc,0.005000000,0.381682697,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,537017,CkpZEfTEJdJcLBcVnpJzJVBz2BPiMK9ABS7DgLQkK6uyuRa8yo97h,0.005000000,0.464730577,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,532736,CkpaHy3eKYJns47GLtvSVug7DiJXjU2yZHqESvoTwBT4FcHp5WxPM,0.005000000,0.360138152,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,528006,CkpZBMeyFdBpcu4T7uUZxUkPXLcP3G5MUZScokJc17w5Y2muREfko,0.005000000,0.536703770,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,523661,CkpaGD7u5zKokgzXbFrbrzCGRxpXc6Yu8w1TBJUovKP7GvGDxgoFA,0.005000000,0.388068362,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,518953,CkpZr6nn5F2f1sTRWdAmxecTxAyQWXJusvFubPxXc17zHFhE3Hcs5,0.005000000,0.557100274,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,514566,CkpYwvFUTL321i4RcJxAKrQAPNFnVayie6Pc5v22rAHaF5mYY2dtQ,0.005000000,0.405894543,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,509870,CkpZc5p4b1goroggFJFzCuSdnyY3bGFKRpFfN7NniU69wtzqLWLbS,0.005000000,0.560317971,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,505405,CkpZ3u9WpWqk8LUHKefDAPbf76mrJ2qCjAyvmBmpALi1XX2rbtyw9,0.005000000,0.461925389,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,500791,CkpaCdJXKKhfTsDpTRMJMcXyNu5dPZEtWTvyAFsm7SnZPSGe8hGMp,0.005000000,0.464687648,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,496402,CkpaGM3tczZ6rwhkieqdDaQhyovzd8YmZMHs8fxcUXiqkrADuEs7z,0.005000000,0.447404645,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,491707,CkpZPgvQ6tHCQHaXsEGahoNAKYdVN4Xw14BjN2SRrko1aetjXDDh9,0.005000000,0.561171033,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,487582,CkpaESQD5cE6xhRwwRmFa1BPgos43Cmtxdy9M5gSycTY14ZDXRL82,0.005000000,0.338822056,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,482973,CkpYmGVyMwNwG9qtNV9eAb7rtqV7yJfu5vprSwfo6zanA4x1ttbwW,0.005000000,0.502877172,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,478601,CkpYQVPWCoQAiNnJnBM4QBGgWTZ4aVTFGN3ryjwiGzwfDiZ7Z8eho,0.005000000,0.448567810,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,474172,CkpYtbhmr1zFo4KSmKiTfSdQo8uJKuMXp2M1N4EvHdWenjZDKi7L9,0.005000000,0.510308055,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,469911,CkpZu2Cw3TMaYwvdaDkoJWbmymjPL5ZX9KwUtWGG7e9UVENwv2K4z,0.005000000,0.443385325,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,465427,CkpaFdbk2csH7Uj5KdUyS4Jzy3UPTJgMk4AAHwQxXJe9Qnd4XsBAq,0.005000000,0.548941464,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,461695,CkpYcQbiavxmakbXckqoeUoaMXGkQBXD9f4jKjpkBFi3DnmwrCDDm,0.005000000,0.192972782,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,457339,Ckpa9XFRL8YSHTwkxkx63s1EX5eUSNS8X6nxtaAVmwjKkSzFHxGMS,0.005000000,0.213336984,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,453266,CkpYrRTVxVLfz7SWHqynmJL9UB7LispSZMnK86mTbSxr7SMWmBJ58,0.005000000,0.176275331,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,448846,CkpZmezAoizeyYpng5N3bpYyjquyncXZda5fTcgV94qQgh9b2heqe,0.005000000,0.264449342,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,444762,CkpZW9HAEs4YYeRDdqWSxPs4aGZ6fjkugbj6ovWirgF3sw7yYKDfa,0.005000000,0.192873594,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,440433,CkpZv9ZBq9oPD7w2Rk3wKotYyrKSxEtJQQmqx6ySGtxcwzctBZzhK,0.005000000,0.233942197,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 14:06:00,330651,3NKNzw38yRoTLKPgu5S6LQmX6q6Vo6rxHKfPF7yeZ5Sk7jNofcH7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,12685,CkpaEWt9KG6t4FjjxXQ9VJkYDbGNnFUm4JE1q7L6afJBL5cMtyujH,0.100000000,136.600000000,,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,436397,CkpZv4ULtqWsdxGGUmZSzPbLxHi9yHyrBAgRwhWoEyAdUotnGFm2Z,0.005000000,0.200159280,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,431988,CkpYSXA58adLJ9NZqN2mYzHs598cVJQmQGgEjeWgzWQ6w24UJxj6Y,0.005000000,0.350914608,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-11 11:06:00,320954,3NKffuCfmreKiXutPWtod6KJ1NC3gnEsJsG958PR6eNKpkHtHAXS,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZSuamd4J7CDki3U3rNrLHRrVspkd2fqv9pFmEgGggeyB4h9DgX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqRJ6JQUHhRman6gQcRCnwBNaYTqfEd4zAuJ4Y1wQwnXnW4FYR8B,37588,CkpZ5oc2Wnh8nVREggX4GWTw4WiBoxqEYf8oSSnmaqAGo7U9K5jrQ,0.300000000,114.100000000,,PAYMENT
