Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,68276,5Jun5PVhPjSuEUgm9X7tSPYh3dHvwCBZeVcsC8iKYGnHC6TvqjXi,0.003000000,21.316010300,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,67298,CkpZymbVQbXQYZ6qV8ZhaZtowrN77wcfP9eHLsUWBV5xjfxYwUsqx,0.003000000,19.277376520,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,66042,CkpZaoWoERqTY7nFBodwHuG1hUmHxepFcexyBBoWcvErH4QMZSuah,0.003000000,21.587342940,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,64881,CkpZWdABfCgXVp3DZhnpihcJ4LvjuAo1SZ13pn5RkxFCcZ1BpUBs2,0.003000000,14.845516230,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,63621,Ckpa9qFXrroLLUZaZkFEa8prWfxfAaq6AV9DsD8txWQQrj9ZP99GA,0.003000000,21.024395680,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,62421,CkpZunjHD5WuSGhv7MChVSEyuhCQrSZWAzh6euPPPa61XCMn3XZXa,0.003000000,15.884668090,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,61238,CkpZCZvk5xjTNeutEA53G2Btmz2CsvErH33cL1xGqK8rYipZnfQ5G,0.003000000,18.070802010,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,59944,CkpYXfAEcWsWU9f9zS1rW813A2xu65gXagSJ9Fr3zc4mh3NNnQUWx,0.003000000,25.993787310,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,58728,CkpZiveoNCHcDP2j6qNa9nBjgdr1XcRzR8iDXy7rnLSi6StCJq54o,0.003000000,24.798818460,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoLJeXTuYAyEr3cV3Do5YQCYTMvmReWUpdbQtEaC6H4yRCAiMkW,57538,CkpZHsdoF1j5bBsQutYGa4WZFgcmcCpd1Aj7m2zMjL1E6DejHubq5,0.003000000,20.757419020,WeStake.Club payout #69,PAYMENT
