Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,569395,CkpYgcUbaYW5GhaDkt8qaG2vfsCSVhHKUrbUHuUrsq5dGMzgCCaZB,0.001000000,0.746690770,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,551013,CkpZzn2749YuUdhKN19hQe2ipyCPTXzevcw6rrbSfujsJJt42yyZw,0.001000000,0.771670616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,533797,CkpZ5NvYhyjVSVoQidDQ39EvpFumqNJGvP8AZq6kHebmvnmwaCykz,0.001000000,0.742391986,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,516792,CkpYdBCEr3QYfnX6kE9SSZSJEVtchhFGX86HbLiftVFVf3RZ5eAm5,0.001000000,0.695650476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,499620,Ckpa1LwVSNuY3q5cpMxTJAxTahY9aBw23FLvYPq4733Ys61r6naJw,0.001000000,0.811235998,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,482732,CkpZA6gFKeKWk6et9ezvSMCWzgPXkZn4sncGCc1mX5ZtDUnksEWYU,0.001000000,0.824622333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,467162,CkpYWgTMhLsUhxno14Z18o5mLef6ZnSCyq5D6rV3fd2KfJq6PM3Kv,0.001000000,0.745186143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,452198,CkpYdwVEhKQQcEt8qfBvVDhjtGUXk7dDwR8k6Sm26dZSuxfTaQfXb,0.001000000,0.686064281,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,438757,CkpZ3JvTVVse6LjitTLvKStLNZUntB9NtVeBGUrcAZSE6Dr2FhFEe,0.001000000,0.769244079,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:30:00,320750,3NKZ4HR54KBm4bUKxJBfBYD9m32jxTcYXoi5eW3tgmggPtQYC8YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,425787,CkpZUMhrCLksWri7a6FGhJXQAMnnKWx4kKq8pBzyk6Qme3E8kYXgy,0.001000000,0.770096623,payout_from_AURO_Epoch_68,PAYMENT
