Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,556416,CkpYVnRknZeMbLa1R81Pv8Q8gpPVwTaescxeBzmhVXCobkKoQEiFc,0.001000000,0.015948848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:21:00,348197,3NKChGWuCo5i3sW3vGkMt9dBQVzPmJFh7YaqQYwYHqdA5QbpQTB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,539053,CkpZeu2FuTLvRxFGHEykxYHhJCLft61cbC5HUrj3U3dDJRuZVfWRK,0.001000000,0.015343715,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,521876,CkpYyjT2KXPaTw18KScGmWo1VwSBZ2s7VLvV9TKd1j7qYBiQAgVvZ,0.001000000,0.014377672,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,504410,CkpZoCtrSXwT7mURNHUvVVJQ4sZaBcPpmUsYXLCfmFhXK5tQHAjC5,0.001000000,0.016766584,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,487414,CkpaEJw417s5eg7i1iT69nU62MMH4hTsV6BcgmuexEmcDnFmBELku,0.001000000,0.017043257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,471671,CkpZwd1fBxFC1DGmQzg4FrNLmE1pyyaK5nZQYqEMqTizQMDhDBx7v,0.001000000,0.015401482,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,456384,CkpaLUbH6FviHJ4wDwprnQhiXAcLL6vCiunxMYnumNcNEYfGaYXeT,0.001000000,0.014179557,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,442714,CkpaJPKfEwnJYHJ7Qh4skoUsm1cUwneTKNd5pT4h3uy2tznfzfRWw,0.001000000,0.015898708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,429692,CkpZyVzkjACu4V9KMgxd7uFN7LNVPZ32i3LpEZ6VjRG4B12S9yWe8,0.001000000,0.015916330,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdkWCUZGwG84CT7kTiEXQFuAPAEXjRA9aJhUqoi1HC7m6UeBJN,416814,CkpYcJ7vUeu1p5Z4e1U1Qp2dsVdDdXzmuz4SJdHh4Es69ctj35GBQ,0.001000000,0.017479915,payout_from_AURO_Epoch_67,PAYMENT
