Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:39:00,357482,3NKhUtYri4rvS7RQNxKyAVmLnQa2NME1tMEF2phx6D7Bf9Zbbgi7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,20194,CkpYvMz11zTKt3pLX2Drrz6JDVNgdpZDnANvHvxdzrbHcTbLPRF8y,0.010000000,5.200096058,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,19673,Ckpa6vw36FdT85bU3CCpX7TRXJMMAX7VkouZKLiJkQN999j7Q6VGZ,0.010000000,9.791141222,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,19146,Ckpa6H2ncHY3b8QCtrsYSUoQAv1vvdxNvgTM22NhJDnFrpeHrUGYA,0.010000000,8.670561989,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,18846,CkpYzZU98bnarNCrWasZuYrtTHNAAWUKBcNz19bE45gck3SgQ5tw6,0.010000000,9.120442065,Staketab_payout_e74,PAYMENT
2024-03-28 22:18:00,341195,3NKRpf9dyvKzBMSba53fXMEC5XTya18D3cmNUPvggGXGCfUfEGJG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,18149,CkpYW8kQff6NDJgzELqazbEfXzCREUbozmxTdM2yoPjMzQy7WPcWy,0.010000000,8.371011246,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,17672,CkpZDXcd8oYQUVFaCSGb6nLxYD3mncjLTbvSTGfUE8bSoydemYBVc,0.010000000,9.833772673,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,17210,CkpZXxYGi1i3WCv7FWUbYMWrpZQHWYgoDbgokZXjmJF2uv1Y2NTou,0.010000000,9.933024155,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,16783,CkpYkoV76HSiAvxhJraFJTZ278s6uBzsvHUxJWf9mJFDunGs39ksn,0.010000000,13.865314310,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,16396,CkpYsnJhpRCT63BE3s6DpFnQLcdUckgqDwUW35JAKxVpL947BTkXr,0.010000000,10.257871747,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,16004,CkpYdpjbwu9qhRYbiyFUA91jGhdYaqvEFX9oUEuLNfLo8mxUqkfPN,0.010000000,8.392473461,Staketab_payout_e68,PAYMENT
