Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZsHqvWJMPidmnWaLMkCNJgyeirUgMf1EhUN353TCQDZsubwdsx,0.100000000,19.900000000,,PAYMENT
2023-12-24 09:39:00,316354,3NKyKEHRSY155eCEFcjvYCTBdtsdqoEEuggo6SGVDAkKGackwMba,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,5,Ckpa5LznsGmxUokYw6Y6viQ77uaKuFVAVK2mVxSHUVod2CMAaNznR,0.010100000,20.000000000,,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZJu7urzFBbZ6EsRXnD83Kjvgg8tVRuKdqTtZmTSgDzxETxA2bE,0.100000000,64.900000000,,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,4,CkpZUYJVjywRHxmRcvsZZP7JvTLo2tmXbmTG56XC9tHnakTEdMoLi,0.200100000,65.000000000,,PAYMENT
2023-02-18 08:06:00,226402,3NKDgzK9XhsHgACWQm7Gn9eioFQ1y6pHunGbHhcWcNWYGcSj6VCg,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ6UNtKxcpJZoaDvcn8xA5U991t5xqJfsp1YWcdBGGjtnAcPK4j,0.100000000,47.900000000,,PAYMENT
2023-02-18 07:24:00,226393,3NKBtarYNn1epuD7qoFJdF1VRhC8iR9QRDZrrFYBMLDpEdeqJRFA,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,3,CkpZUumWnLCrgSSED5MRRHUjeXsEjs3jHWin9Tphc485AkQyC9Qom,0.200100000,47.000000000,,PAYMENT
2023-01-20 09:45:00,217817,3NL1WAJpYn8ZTdGmxSEAk1DBCqGzJ3k7eQDqPMw7B5YiSZKvqzAt,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,2,Ckpa8rTUmpCvaqdcz5m7WZv6473ALJASDV2BQWjPVx9DLQLVH1jox,0.200100000,1.000000000,,PAYMENT
2023-01-09 09:54:00,214610,3NKEcYwc3iYiBmQhd7LxLBZTnzyE5CWidjFLFZHizdvekYQ8UK6V,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYixXzNUBgmhiWfbrmVkkSbSpkbpvdVwSMGgL7AHs9hYQaqn99f,0.050000000,190.950000000,,PAYMENT
2023-01-09 08:54:00,214600,3NLG7cCsnKh2EQudAXJ3pYGsJAywTKqTL14t2ctefYpmdiCt6Ypo,B62qoreVTuWfAi9sBQiUmZvcGSHktYZ6G4PptZYi3Ce7YDfKAXW1ZqV,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,12,CkpaGvPhNhLBDZie2f9ihLkkKALxcohEuRe3xqTwCEeYqWMQqidzK,0.200100000,191.000000000,,PAYMENT
2022-05-04 17:33:00,134528,3NLwSiMNn6pcxBEhagiFKHYjNwpoZ5PbuaaDTYg9w5iwaDskis9m,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwT4dCE4LvKJL5QVEueGcCm3PH8NhtbYWZZVizQLwuEBqZ41b9,0.001000000,32.999000000,,PAYMENT
2022-05-04 16:30:00,134516,3NKUcWrTuLDHtfvgnCAdDhknf4SKoEc22wdGYJ27c3eXkLuepv3L,B62qoreVTuWfAi9sBQiUmZvcGSHktYZ6G4PptZYi3Ce7YDfKAXW1ZqV,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,11,CkpZ8BzcSDztfyhNZ67cLPSNrnaRju9GSRpsvqvdFKjexHPSVHPxf,0.200100000,33.000000000,,PAYMENT
2022-04-06 12:27:00,125264,3NLuukz86rgEZgYK76f1aeJTQTTLdhzyrdUsKFj5CzeshpjscUns,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8pX6ERt8qCEz6PRzsGBHpKsvXzcasomEJBnBUkcoRnmBhCyNX,0.100000000,125.900000000,,PAYMENT
2022-04-05 16:45:00,125004,3NL1LyJkzYd3CJYGwcmyNtv2qyScavnGhVDUbDLFNyj8TXYKQnRv,B62qoreVTuWfAi9sBQiUmZvcGSHktYZ6G4PptZYi3Ce7YDfKAXW1ZqV,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,10,CkpZoRb14LW1U1nRxUtK6CBBth9K4N1xp7DYW3y5112SNjAKFbr8B,0.200100000,76.000000000,,PAYMENT
2022-03-28 05:12:00,122163,3NLgdfm7z1QBQ748X14p8ynDuV4b5t5bM643wM5tGLuvufjf1KaB,B62qoreVTuWfAi9sBQiUmZvcGSHktYZ6G4PptZYi3Ce7YDfKAXW1ZqV,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,9,Ckpa75sMY5AUiJyDfyuKSECigdpniZy84mHp9JCqv8znMCiLySUeG,0.200100000,50.000000000,,PAYMENT
2022-02-27 14:54:00,113061,3NLDWbAiKZVA1cSBMZMAy1CQekykkDZzSoDZ4W2p8hepdrzVtd8v,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwbFHk9592E5rCp6nYn4i4ES7w1L7WhYgsmLX3MDb1knh7PWGD,0.010000000,48.990000000,,PAYMENT
2022-02-27 12:12:00,113026,3NLA2ewbTpnx91dFqAuojoYkYJ5JWzcjmSHCowGWUGLipEFrQyi2,B62qoreVTuWfAi9sBQiUmZvcGSHktYZ6G4PptZYi3Ce7YDfKAXW1ZqV,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,8,CkpZvKv9ZkTtCyeSqnBBecJKoenuWTXMhdDhRzgwm3D8B8QmonHBw,0.200100000,22.000000000,,PAYMENT
