Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 20:45:00,99380,3NLJJswsKiH37N8dantRDXe2zZvF96eAigbU2tN2hrHqTafZJnEm,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,B62qrHrT8UHLGN1iUm23t42MTjT9EKN9rGvZVdSdi2qN1Ls9Vh694mb,1,CkpZGyMeHWZcikpegpHGUFN8vZhNeH8ipg2w7Y3iXKv7ZftKfo1ne,0.007750000,15.467399127,,PAYMENT
2021-10-31 07:06:00,76129,3NLtBLQbieqbVpQ3Q4wSz8FhHM1RVE6rNEdjYEa4zgsUNZyRgkay,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,89,CkpZ6APgZdm5sXMwhwJLFeEPEJ9Nk9m7Jko75bE8aY8X2na1VENRm,0.001000000,0.088191791,Payout from Fierydev-MCLB,PAYMENT
2021-10-11 19:54:00,69914,3NKkzeRtFFYzMgbxr63Zb4scw5eRJiyJRvVb7chF8Jp1bQHNCU7K,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,83,CkpZjG4NsE2mTVGCWdC1JChTSjz6nndZvwofVxDaRky97ekSp7GEm,0.001000000,0.067171558,Payout from Fierydev-MCLB,PAYMENT
2021-10-01 09:24:00,66639,3NKByqEHck7Pw2Tx49dsKXg1DAH5o5zyaiq6NUyXZ3EnvTYf6ozo,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,77,CkpZeCegiHvNqNjSkJkoQtHRczcRD5aThhvUZEmBZ21YgCo9qXg4P,0.001000000,0.046563516,Payout from Fierydev-MCLB,PAYMENT
2021-09-14 19:00:00,61307,3NLtvXk8k3hCC7sHrZzhftLYeMnLyW98hpn9VM6NkjFs29JxkQGL,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,71,CkpZ3WRWEVWE4cWfmwKFMV9htZQUxAiAZQprvDyaHMSodjorHoW3g,0.001000000,0.060712921,Payout from Fierydev-MCLB,PAYMENT
2021-08-30 20:06:00,56590,3NK8ddijtTcRrTb43JNgyKcpCuNrgvS962T2jgAL3r76GuYHU7wa,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,65,CkpZtdRJPFQ62JRBL1aWSHC6mGXD8AP4xiPDLFXeKuVZeVYyCqJWv,0.001000000,0.082202123,Payout from Fierydev-MCLB,PAYMENT
2021-08-13 19:18:00,50915,3NKJtRHqFpqcdoqxctWs8u5UW1jDBBkqpdBbM5tsb3P8o9mjxTrH,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,58,CkpZzves74FdNmBCP8ZeuMPP7XB1mFtst16tBX4HVnPz7txHtFJ3s,0.010000000,0.094998355,Payout from Fierydev-MCLB,PAYMENT
2021-07-30 10:12:00,46201,3NKHoiDDy1KtoJZKh4EZyTeKgirnbEUwXsx93ABbNmFcAuRKnus8,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,51,CkpYuz1P6Pz8JZ2eVmDhXjTcd2PJKWP5pXe5Vokuiib7hVV7iGCb7,0.010000000,0.081237624,Payout from Fierydev-MCLB,PAYMENT
2021-07-15 10:15:00,41157,3NKGNWUuZHjs5MFTiPKkGHQwK4TzQp2SRYrQcg1DTPmZ6Vfz9tTv,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,43,CkpZaVrSit4Lcz89byHRFXHetqXJKSnzpHoCGeVs8TgeUxdqYkiMv,0.010000000,0.005452529,Payout from Fierydev-MCLB,PAYMENT
2021-06-28 16:57:00,35510,3NKvWaQ99iu7rWMAs4AYGxQBEdv7hXUW8axSmaqaALd95144dB2u,B62qk4YpQfDnjoDt3tdodhMRK3n1cN6hCWKNAXnxHeKrZGnhj8B6DVX,B62qqJXzVcb63kE6zFEXJn2GsQ4DTjygTE3ymjYSsyHRt61qVoUBZyr,0,CkpZxkVoSHhXrPvZecDraoLkQYAwwDiAY2kAnZuXRFDP1rdgY7eMb,0.001381290,0.000000000,,STAKE_DELEGATION
