Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,585121,5JupTV79cuZVhhf9DA8Uo2ksG4RXousVDnv1NMHECheodMTkUsVV,0.001000000,2.493187424,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,566390,CkpYvCTkbxUvE77pryGzKTe3PGUbwaCUcwXncQxfEU3SC4T15yPDX,0.001000000,2.458684950,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:45:00,352057,3NLXC2brRwb9WS7ZWkpZYJqcyiNDvaHx7geDP8inuKVZxFTwZfP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,547982,CkpYtJ5tfqaRCFugHc7eoyHXpxZeXi7eYogqFMzyFHpGbsCdVrj5a,0.001000000,2.540938826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,530740,Ckpa2JXHREX9z7w29ShsHzY1xsoQW8t9F3qQooKeu8fQcxt7ASTj6,0.001000000,2.444533745,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,513107,CkpZtzNtExqiaNenKEXMYqTfBbJBxme95HL9Gt32H8QDJnx2vNUYo,0.001000000,2.290508476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,495787,CkpZHVi7yScdo7S5NSKrjrDYYtgnJ6CRwZsUqb47mAu5htQPLLnTy,0.001000000,2.670819902,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,479876,CkpZ1LRQtBHnSbebpSrowkoDNhrZ6235bLaru8tUHPsk8MdA6BgwB,0.001000000,2.732035769,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,464421,CkpZ4C79Sd7adTh9R9Eg47ec45ciXMZW7zobiTb9acNLaP53aDJMe,0.001000000,2.486485700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,453588,CkpZPuBq297vvb1UjeJWCTyfFUQqVDSp3pjBauN8LyGkXdR7weN2C,0.001000000,0.196902940,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,440108,CkpZLQKa2E2zPjc7xGvVSYzS8weiCL5zu4fTZ2cijQQVWBoKPfvTL,0.001000000,0.220775845,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,427129,CkpZQpebSWXz67K5a2aEU8SnamMyVjdc9NwDEqqg8ByMhC1G2S3g3,0.001000000,0.221020538,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 12:57:00,320017,3NKRb6n5Xy7xJEcqVq52spxw7jHKULGvsw8D4f4HaTR9s5awxPdt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,35748,CkpZ6UWHLoSzBFo8drRV5tfrTaJBgL1Jrs6BE7QqWe2UsXLsMR1Gp,0.300000000,300.100000000,,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,414276,CkpaJ16ZK9LavBUxMJds7XUHh5gsyzQEp5BvfYnkL3WvPTFVDvMJB,0.001000000,0.242732746,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,401539,Ckpa7FdS9ZLgFW9L5cRjkoVgCvN9NUYN7tbTWhSe7k9ddDy9SV4qp,0.001000000,0.200240341,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,389564,CkpYZxvj7D1vkRoVkMhRMgxR2FMujmRf7b2Ydnu8Lj18hqL97JLtB,0.001000000,0.207859338,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:33:00,304546,3NKqakGS24dFH1fbFCq3kA4thDzJZHFxUjBFcBJ4pN9sGZtwC4J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,377538,CkpZtt9PVYyKTLE1B588vbivNScJHe9mCTJ1Mxt9Ezcqr4T57nFPd,0.001000000,0.184132603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,365223,CkpZgynGQiyBspctuyx1B6hhPUi8opaYmt4rXY96hDB3iVkeP3kmL,0.001000000,0.187510100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,353044,CkpZ4yZdqx1tuci7JKgTDMda6F1ASz73vf334S6uFPtMbGDPmuRY6,0.001000000,0.206822809,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,342480,Ckpa8oABArBnTrmtfJ8tEo3MYZPavhp1mLw4kqmPZz26oGRPtzCsx,0.001000000,0.195114648,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:51:00,287216,3NKPNmjxLVQZ2DETtpSbWitXqneJccENJjgs5Dxcv3BybQgYY9Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,330644,CkpaGK8KM8jMcDD7jXdBwyyuYA7ww9RSEEPb8ZPdC3ZnzZthitqyH,0.001000000,0.179815159,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,318932,CkpZyMGcWV3Qy4rzAyKoE4E9EiqcD9VDuv8XcZbCXt2Hx3yvZHqZP,0.001000000,0.224744829,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:06:00,279462,3NLv4SKHZYJSafdt3fwunvHkWZVYS9H1tgT9SsETucMYCbiE2wxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,307361,CkpaKahGdjfETPzdpkYKQLSgaTEVuCcehD6xhWe18wCPHQFtyHVUA,0.001000000,0.207565128,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,295910,Ckpa9636m4zXaPC2nAuGuhgUXaBauMQ4D2RABkCCaqdZ1xPCss1h7,0.001000000,0.193148575,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:36:00,269785,3NKXgedTqAfXzyKadiU9Wg6nJYGkFxU99Do19WotLA2Rxrx1zkFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,284587,CkpaFzWmjonLa61CJzJDwL3NZdAUrJuispJq1FkkL9tBLsVu71Dyb,0.001000000,0.185310161,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,274096,CkpaHtXdFmCJLuyf6w4BwUU9XzZAsNBSSktmxqQwsYLa5uqkzX4gP,0.001000000,0.184415456,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:12:00,260963,3NKYdzZ5dTn1jbeEcCFPgBQ4kLF4ugFCniFyFASdrjEavwyM7xTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,263190,CkpaLHWf31d9yqfh5oPuUHPL3k86f5YnMPiX3u5AM95NyzqVSNfxp,0.001000000,0.212561648,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:51:00,256803,3NKE6nr9twE9QcvnQ1oMCx1axAXRBW31Rpb35aBgkJwz1QkMpghv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,252464,Ckpa5GRfnYXsHwqGZHV4yMZn2nv2W3TzHn2FHGD6VUBFCcAohZ98G,0.001000000,0.206848821,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,241848,CkpYabfi5cvMxs7q6ZfTYKxotStsZf85CAQUDag45fAH8LDq4qFHY,0.001000000,0.210030414,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,231379,CkpZEp1aAYzVL6HdEfUMFd1KZuCBLFTjwApvCiS7BUMjHA9cFSB9w,0.001000000,0.177424573,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,221201,CkpaCruoRFrxyoDB2s3iDBLob6iCSrrwKQi3Jgo4EgzSNbiaMHbzD,0.001000000,0.195521250,payout_from_AURO_Epoch_50,PAYMENT
