Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:30:00,359788,3NLb8B8divWaubRArFGisFJfcXvS6RpHdmC1EqRYuWQfMgKkWS7c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,576141,5Jv7ymzUsTA1TVzvazkmnKpsksQgAg7YnzYJZVHxP9pmV1q7t8qC,0.005000000,5.652943568,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:45:00,359111,3NLtLb1Q3vHgKnMk7uwxFexX864yyaeWpYkaHL5yFdmFDT8sVLub,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,571430,CkpZekBUNMkn735RBQGoX5LobS2BmHM1JJMDvP8KR4Ra4RXNhfWMg,0.005000000,8.131960520,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,567059,CkpZVLSXU8VvF3maErxa4Mv2kegGtXy7cfHSpEFLU5t8UTUEM6fX6,0.005000000,6.108455079,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,562370,CkpaB65a16eGXQfNrdYjp7T7WAVsaBPBqkVekKGHkPtrkEoJhkckG,0.005000000,9.126293396,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-26 05:39:00,357165,3NLDrr45o7X7JbXBJFNstev3LGAJkgtexX45bCzopk96FRByZ4ik,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,B62qn9VKg5pmfLP3qmXSWotZeyiFJo5Kj68BmhUPYJJLDXTZ8EHg2Ug,2,CkpZvntLDrrM7zs1UPRWN34VCvwv1uMsc19cqcYU4vp78rmkeqJp5,0.200100000,200.000000000,,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,557695,CkpYyRGWvWqK84BhXnhRDL5FtCzqqgHFcmuQEoWsEcazpTidsQdGx,0.005000000,7.704355388,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,553062,CkpZQfYqULrC3u8tFGMAVYXuWuH3T9s3dv8WcRfKkQRp3hXU9Fcz2,0.005000000,8.867800097,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,548660,Ckpa3SZXRBnKkh36BLNpieKAR8cYoJjdMXScERVeorbUtyUwN8ne7,0.005000000,6.418778528,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,543983,CkpZQMYGLuniyUhZozU2VrPp5WvW6UUmiH7sBYHXnQCpSSFGUmdyY,0.005000000,8.533547789,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4T9tRq5GTQdUqGszqB5QZTuQbftL7pvyn3rVsSBEYfPdxz1y8d,539643,CkpYZC9jLCqGNYmUU7PBSMVK5vecVy4Sc2qKsuKgQraw58VdzZnv2,0.005000000,6.123056364,MinaExplorer Payout 328 #352289,PAYMENT
