Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,509074,CkpaH3H6GPPbuwxMnLyBiyyxFAbPMbKydLJzCHZGdjDcKHRkqc7a2,0.001000000,10.265022862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,489519,CkpZSaK3bRKSCq7ktoFxwQW2HNsgg8VHWWhEHfmMM8xB9p3xNASuF,0.001000000,53.087863074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,B62qm9Nt4uEqzrfWWC8LqUCybn8Zvo7m2e5dzegCbh1E91WrrYZFRB3,12,CkpZAsvQX3grQQcKSZf63EqTtPF4dqPQrCvzH1GFZX8p36pcTxCny,0.010100000,1538.000000000,,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,473736,CkpZ953TneFLwKg3jnekxbhfArtmdPwbigTh4vwhmYnQPGDmqNXBe,0.001000000,53.963894433,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 18:00:00,334561,3NK8tHJXMLMyEXCyAbdaHJBdGxLefXw1rqNwaUMk1SVkwM3a5yiz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,B62qm9Nt4uEqzrfWWC8LqUCybn8Zvo7m2e5dzegCbh1E91WrrYZFRB3,11,CkpZCmpijWCVuDV7s2CZgaJfbneCr49fPGFWvNMB8kTTmPyesx1FU,0.010100000,2099.000000000,,PAYMENT
2024-02-29 09:54:00,333935,3NKHxPvUG8GkLCzim2QPqCDZdN2eT3Qqpwtd6EoJE8afjiTbfjgq,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,B62qm9Nt4uEqzrfWWC8LqUCybn8Zvo7m2e5dzegCbh1E91WrrYZFRB3,10,CkpYcxMYJmMiietNcCUXrd3A34zqGgbhcY6xPN7WdjDfqNafzeYyq,0.010100000,3000.000000000,,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,458396,CkpZbfqwSM4WAWFgkCauiQUvtA4szCmXLuPLdxnp12PyAZanGFkXo,0.001000000,48.765601037,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,444691,CkpZNAL9qvvE1rEmFUy7JfJPqeqQ8fzgaZ4AsEqfLUwNUqbxfosFj,0.001000000,44.894119413,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,431660,CkpZK6KcHSQNYxU14efTfbcnaob3ua25rJbHp31NusoUwzR4Ey2Ha,0.001000000,50.330689602,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,418744,CkpZTi8yvx343sxXwSMuLyXG9rzHAxtBvvC9JqADLvCv5k7knghnc,0.001000000,50.751246246,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,405979,Ckpa6vw5RU7jYD44Ctp8cnc9SJHyP6Yzvc5SPQ5TTf3oAW4tjwCRB,0.001000000,56.158916218,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,1086,CkpZRaei3eBRUQyDJK7W4fY9HFVzr9ZHD5uWQwCwzB86GFsVFrUU9,0.001054250,0.000723820,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,401959,CkpZ4m8YxUxptZLzyDHaMeEVSauiVNa5APxoTjp7JgaGdSSbdKHyK,0.001000000,0.133569052,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,389945,CkpZSQnqLADJiv2p2riMSaf4ARnF1m5qWfqFJ8TLpY3yHFP1ZDckb,0.001000000,0.138651255,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,377917,CkpZCqvshRWwCJrrzMawdy2RdZSPgjPat1VUZodKLzjziXVopwsqv,0.001000000,0.122824472,payout_from_AURO_Epoch_63,PAYMENT
