Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,551048,CkpZTdXxGA7gGm8JfAQMnDbzYZz1gN2eoUaTGhaNpf9Xx5G11zqt8,0.001000000,0.764878989,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:03:00,347956,3NKgsNWxW7w9KRvDmkAobNUK5pohr5WR23em81yaTDi8qPsDmUeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,533843,CkpZzbczFh7HALRLdrqhZoAoUZCdyd1P63jG8RCQPQJRVNxnnSQxd,0.001000000,0.735901062,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,B62qk31jCv5sFDb1gm68soeMuwx3GBNyA7dSErAG8rVeWqA8hmFFUnw,2,CkpZkeLDzV3gZBhsEH3BDH2owDngu3hTDm1KK9GQ8xjaZTKh1NUbn,0.010100000,102.018334641,,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,516838,CkpZTzryWn99zbwz2dnJhqhkCmpR4tuF2oA2Sv7Ap3rojFDziEd8k,0.001000000,0.689649367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:45:00,339932,3NL9NyMuUR5y4PSUnuum7peTVvZyG6KHriyivxYF7wHsNar9ZU9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,499679,CkpZX68hVwkqDguYJ8mrWuBJHjHdjqperyfB35pUmzKxuupXVBtc8,0.001000000,0.798219590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,482798,CkpZzZhAmTA4foNZ1SFsCoauCsVHn78eQbHD4oRCmAqp8keP8koQy,0.001000000,0.805677741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,465633,Ckpa95MaioesDedWFQKBgpxBYhrJX7PvjskcKWjQ3WEGknUMmym57,0.001000000,1.479554095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,451028,CkpYSQGTdegnckwSbgkb5CkaAD2XiPqoJAehWcWX8gWbWPgdR2p3P,0.001000000,1.362168678,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,B62qk31jCv5sFDb1gm68soeMuwx3GBNyA7dSErAG8rVeWqA8hmFFUnw,1,CkpZYHBeKbBtDBj5vXayCdxTubkaw8jbSmCersgGLnr1CpSDdM8Bz,0.010100000,100.000000000,,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,437718,CkpZ4ReBGzV4DCa9vouZD23XfF4bvKCfTE5T7ctbqCeKajMpPmXt5,0.001000000,1.527320706,payout_from_AURO_Epoch_69,PAYMENT
