Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-05 06:12:00,327698,3NLh2pZYA4fVaMKcPAxCTQAZAirPzAHfdYJ8URd6pmeS7XRuuGSd,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZXiatdr4iS55r7qp8fuCCR4hxdFohm9Nq7oz5FzYidkUq8yRd3,0.010000000,35.240426825,0,PAYMENT
2024-02-05 05:24:00,327690,3NKZHfB1Vse3q5tLHuyYLPQQjSB2vYQf7DoyKHNjScawo96RcqJR,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,15,CkpZw1TEQi4iWjrtTP1qfSfQD4N47aQf4Aq3ZgnuLPGqajujPWXj8,0.010100000,35.250426825,,PAYMENT
2023-12-29 08:12:00,317511,3NKnKoqxDTVkyDxvnWtCjuj9dktQ6NtXMzecikrm84jV5xEbu686,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZMbRCGtuzE3FdPtt51xe8a9y9tqZrHSHxegPBpwUogUcGZuKfV,0.010000000,1422.990000000,0,PAYMENT
2023-12-29 07:45:00,317504,3NKV4phQt9zHd7Lsk1gD9XPMTJULVesXshY7d7FupYFoH4Hx9XFA,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,14,CkpZ3ya7DfpK26QgkkWxwvMK98FErFd4tuBhMKZZWbJXNwiuznbMn,0.200100000,1423.000000000,,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYc19HBVG4psSVjbmmFCKMNvNPSVojBaifR4jsfKELNWkcoTXPd,0.010000000,399.990000000,0,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,13,CkpZuxxJ8nbqKh7e8BbLDekKGtEtGWTDieBmLWdCArNqcXeBdqQrU,0.200100000,400.000000000,,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZxTbwjyVpfKnFrMHsvVpEhmFniBCeKVAaDC3bwGMtLqSNZ8SGX,0.100000050,572.837038405,0,PAYMENT
2023-12-24 20:39:00,316433,3NKcZpGLPxN9DEVfnfzFNpDmQjfr42HmrScS74DDMxAFMzwoovRx,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,12,CkpZafKy5zGzHGGNiy29cWc1BZWT6aiXheoQ69e6RYiTcofafazyk,0.200100000,572.937038455,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYe7GfEHmvpNWsqRiEmGmh7hCCWk25mU16zsm54ATmrCgQRvAgN,8.000000200,3991.999999800,0,PAYMENT
2023-10-24 14:00:00,299452,3NLYpbiGM4USUmrsxBjYHxipfbxh99JwTZ5zfQbVL3Dhfz3t9Utk,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrjjvFXjnk6TSc3epwb9cT7ZRpMcJRjFhLLtUM53jiz5LNCxD7ZY,11,CkpYi1G8uNCtQ8mjLLAqJTPnGXemvK4bHMmYVGNHC9vSgXGUztcig,0.300100000,2000.000000000,,PAYMENT
