Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-03 20:30:00,164444,3NKHBGqoTBajuGr6hfKX5qBGosnMJSqRvj2vScmi2KQ8ug4R9WSA,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpaHdAwHzvVq1ouhHhvc3GmFUAV4HQ2R2V1UVQGoQqvgnQsqkPbx,0.030000000,1999.569800000,memo,PAYMENT
2022-08-03 20:00:00,164438,3NLdw6DVkV6CeHFKMdGUo4Ht91hoL3ogf5N6MBWHZYrwLbMxbf72,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,18,CkpYXjXqLhNxrfvHyBrgGMcvJYLwtabXkH8FM6f5vn79cYncvRVTM,0.200100000,1999.599800000,,PAYMENT
2022-08-03 02:30:00,164204,3NKsWK6qMTFZHgqGhx2zC3U23qMwt9VGELNYo7qdiFoJzhKHHvAE,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZkG7DhFJpjZ5X1Kb57dnfDT5ZMQaigLAT6P4PFBs5dq9vFxppJ,0.030000000,999.970000000,memo,PAYMENT
2022-08-03 01:21:00,164191,3NKzXAzDDAbhWQzaCKaKM1yfCGpLr3ecqPFscJATrv27Z1ExH2LU,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,17,CkpaFy3PT2iqRwpXhYb3SBdpQMQbKbgNPoq5YjEwQD9G1kDGEJGmX,0.200100000,1000.000000000,,PAYMENT
2022-06-17 18:18:00,148939,3NKLdfWHsPYgcCTniSVzXxMxfLCC1ajzCGKGUSzc2TbuiJEvmdb7,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYWNF23g6bsEVaaWwNY2S8revXP6S4Qe6vbVtCAZy9GnFs6izJp,0.030000000,1001.055764880,memo,PAYMENT
2022-06-17 16:33:00,148914,3NLwu3dZUwqZv6jJqW6MChKfPn5BARVBNy7eNpwr6tWZd6nNgiV9,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,16,CkpZndG5gvJPHfM57joNahUDGBpiGmBf74bN4B3Y6yiJ3zgmKmcJX,0.200100000,1001.085764880,,PAYMENT
2022-05-14 01:30:00,137537,3NLp8VcGi3ughJMEwJZT8uirhaQW3pZYttHSPEnhJJJFPsGpYWPz,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYjBtEeUmbavcchiREGVn3GYVbyJaJsqYackpLc3ez2uD7AhvbJ,0.030000000,499.970000000,memo,PAYMENT
2022-05-14 00:39:00,137525,3NLoQHAXTS5kWwH2hDru8yKwDtMyFtTrcaJ8BnRceWYJWsTxsqiL,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,15,CkpZeCgqUq8CRN4WHdpYseddzTjFdqVrCRwpEvSxVe6nZjhnKYrm8,0.200100000,500.000000000,,PAYMENT
2022-05-12 00:36:00,136867,3NKFRSthvMWQA4A5v94TQ5LA4ezRh7ULzPFngE12JjHQgSqeEDFW,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZCd3KhW6DB4dKhVFz933F33oQJvwf6mUfH5won8sQ6pACsUMvs,0.030000000,999.970000000,memo,PAYMENT
2022-05-11 23:57:00,136858,3NKSyFkccntgwSAnswDB4adwpXh9Ya4uPhebvjizZBAy1VvWYQA4,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,14,CkpZ2TM3R8eVgbzmhFdNpatTiG4xZTfVhtWpB66sh8mu6wPhWqD6n,0.200100000,1000.000000000,,PAYMENT
2022-04-07 04:33:00,125483,3NKfgwEf9NiUG5SxbDCdcFch8goVAZzWDZcsiM3uZFyaKPyucvXR,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYuZDmwEiTCyaPGN4uPCSRse5BiUf2p6ck6gi36RbpEWJPNzEab,0.030000000,999.970000000,memo,PAYMENT
2022-04-07 03:06:00,125466,3NK4eqFfHmhJ1RJZZZykF56b4fuK6ey7LnHfdWZoez6bkzc3YJka,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,13,CkpaALNwXeJ4XW5nuDiED99fFpEPRiPSoRwRqttqXDnG8jtWhtF72,0.200100000,1000.000000000,,PAYMENT
2022-04-04 02:33:00,124463,3NLag4Fy85cUPhJTM4vUEyAebAC5uRdgnxxbP3mnSTvE2f4TuGtT,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYVJ6zwDfDDkRaAfCnXFtYLiyv8DjAcEXmTxPpwkjPomDetzTDJ,0.030000000,499.970000000,memo,PAYMENT
2022-04-04 00:48:00,124435,3NLvfB3i8bzWGPFo4UgTQhGmxyv5wTtEssRSTEhg4V1oADJ9vw4S,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,12,CkpZRH5F96YVsp7cyihyj9JdRZJsmW4WpyTrrE2qwBVxtvCy2ics7,0.200100000,500.000000000,,PAYMENT
2022-04-03 01:30:00,124111,3NL3tker63pY9Qog9te5GxJY9WZ6oz4fy5aQw8Bh911teGQ32py4,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYjTCqtXK3JWBfAbQp6L35LTNRBrVEMh9wHPrfWkexi7STvCPMw,0.030000000,499.970000000,memo,PAYMENT
2022-04-03 00:03:00,124094,3NLa65MH2UeqGVsva8C6auS6XTMGqEEFzfTnV7EmERtypoxQjmkm,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,11,CkpZD7j2ysoTkte3r9EbDCwuBz1URGEFEfcPJE2BKnyxrKgtUG5os,0.010100000,500.000000000,,PAYMENT
2022-03-01 23:30:00,113823,3NKDnFQHVd9rTgSchZ7mPeUDxhQLG7WYyPYqDk88jgAgt72pMWkS,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaHSrLphL2V9iQNe9Fx1dsLSUYFumfock76cXKYhzs74Q3hG9qZ,0.030000000,1001.957900000,memo,PAYMENT
2022-03-01 21:39:00,113800,3NL4gd1ovvJfj9r8hsvG53KoissaBQALk3ZwaYAphet37UXwD68v,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,10,CkpZx7yozkKw81yrRUdP12TSs4WZ8VkZmWaxmLdehcSRQFv3HYPhZ,0.010100000,1001.987900000,,PAYMENT
2022-01-31 19:57:00,104729,3NKXUsmxq5Z7ZXhzLZhABHghzDrrC5VXJP8GXFdTM4SgVptn7jgw,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZpdmUP3EMsWKHRPwvAkSiJcj71umruySZcdCKXbAGU5yFU3qve,0.030000000,1000.767900000,memo,PAYMENT
2022-01-31 18:36:00,104711,3NLgSv6aFFK1Jyh6AfPngyDcTWACDNtbL6K5NtnSNnqXAAQAM3fK,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,9,CkpYfUSSCzxSv8Z4sXH1ZkzLQk5XbgPXe2rnz2XDRSEKePWMZ7eeA,0.200100000,1000.797900000,,PAYMENT
2022-01-12 03:21:00,98822,3NKiLq3Wqpgo8EJUef8RgLJ4b7ji32yw2Raa4mNfSTMFVgBZaWwH,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYw9JboKFdEsYz3epFfyVZwMQyM2L9hSDREFuY4SZHrWqNZPgeN,0.030000000,1000.455900000,memo,PAYMENT
2022-01-12 01:57:00,98803,3NLi61KTe6ZmBUiA1USexbMUms5ADAngvqa3T6juoBbtM83cgmrX,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,8,CkpZvuXorFnZyf94G6SXHqidqsRssyVKKmooFMqjCzppMWxWk8Ud9,0.200100000,1000.485900000,,PAYMENT
2022-01-07 13:39:00,97603,3NLSZjYm3u1J3YdQQF7XDiGLoLFNkBR9zhKuhQAAed6MUraNaJyb,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYeiSYtUhfducPig4nkK3DtFCDUsMMPB5mU24AEYDkQNW2Fg1ZM,0.030000000,1000.268800000,memo,PAYMENT
2022-01-07 13:15:00,97598,3NKnT8bBhpc62eR5gAcv7BoqN3Ukea3PHkiCfB5g1z824mcfBAgS,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,7,CkpZM5FjmGqTAwAgadUJsuz569s6WHN55qi2w4VND93gpf6Bfxi7k,0.200100000,1000.298800000,,PAYMENT
2022-01-06 15:36:00,97290,3NK4foWx1Qb84tiRpyfDCLbzxtuYCnjt3VsEgjRUi7Sdvsmiypqx,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYXKqodsLnBEikDYF1DsPqYhmdYfBiWZnY5nxH5GNDHAa7HZYfZ,0.030000000,498.970000000,memo,PAYMENT
2022-01-06 13:33:00,97263,3NLc64SFtgvamBhAJcJjVtJ8uoBvANexzXb9HYzfTQLhfrhzyKZF,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,6,CkpYeAXftRYEaWGyAZ1X2WLcdzJXxxLTY5zrEfmApnPZPhzsjR22e,0.200100000,499.000000000,,PAYMENT
2022-01-03 19:03:00,96426,3NL7CYKAtuvPR2Fmy29oSmhT6BX86psw1SrS65sakz1rs4VkWMK2,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYTCMgYmeHXnRLGzLjwwnUoHDsxiWWyTjGXWoVE6xK9F6jUJuwT,0.030000000,1002.325400000,memo,PAYMENT
2022-01-03 17:51:00,96412,3NLM41cW5i2X8NmKQT5sXBLeWDE4cARAEaPrhpgKvchxrQo4YVEA,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,5,CkpZ3pZpL2xb75KrLgK7nfKurdrnkYz58zTpVdNad2P4eKkQkFD6v,0.200100000,1002.355400000,,PAYMENT
2022-01-03 15:06:00,96372,3NKR8mMDhzsiaFhhopF78LHWzLTnYNbMCvCnHjUAmNDYLL2czkDo,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZMK3fMGRxr4ER8eR7gR5egvzpzq8WujK5rYhyqbsGrTT2pNmwu,0.030000000,1010.970000000,memo,PAYMENT
2022-01-03 13:00:00,96347,3NK4vvyiFJTVzgJbuCbcE1qxfZFfpmUsrE8hfVN8zZ1Bzq9HbP6Y,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,4,CkpaH3f1rCaX2rcSynyZiX1RPVVTZa3nFJxwSxKc1wta4ZAvRnG53,0.200100000,1011.000000000,,PAYMENT
2021-12-30 19:09:00,95175,3NKpN4szsbCKKctmCc3weTGhKCmB6FCRGDaeKYYd2HUj6tbt3few,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZAcFGKabKwX6tsngHMMDTE7khxRMNSDNJFinuhvZUqN6SrvYqj,0.030000000,3006.970000000,memo,PAYMENT
2021-12-30 17:54:00,95160,3NLwM7RWUGddzXmyE1ZD9qN2cPdWYSFJkPL3CPfFgP5aZQ34jnKK,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,3,CkpYyos4aEj3r9RAAUgGp3GQafsuNMNWbqVQgfHbrDk2SzCBXFtVX,0.200100000,3007.000000000,,PAYMENT
