Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,66858,Ckpa2dhvEQeQoPymn64d3SGtjxPewV3yEa3wPhFsKigwHLDCFWYpV,0.003000000,1.063645540,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,63217,CkpZm7D1SXLvr1B8kNaPvC6QYyaQsRtFuhXBAhgSN3J13dP8go361,0.003000000,1.106720390,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,59519,CkpaEVmex393G3x6mwndAm854vFMgwvpLbdNJ53nqzgFUmv6brvsm,0.003000000,1.219697860,WeStake.Club payout #70,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,55939,CkpYnaAZxgagRBAgHeqjNU7ThDVn3C1xaLYVqFrmyTKzbM3MUa3Db,0.003000000,1.148926570,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,52342,CkpYePzYg6LyT1n7uSyEGiJvnfT1YxubLR7PUpYWrYtH1Sp1AycsU,0.003000000,1.029322880,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,48816,CkpZdmgUEmecvZwwb8x2y3FF5Pi3doczu7VD5qNpgaSXFpPfd6NLn,0.003000000,1.298161220,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,44131,CkpaFiprn4P8h1bX21UR4LSnAL3pkDStB9ywSKNWqvDB4eCqgfYNu,0.003000000,1.272561440,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,38567,CkpZB3dJRoKnTRUZjM6Vjqs9B84JMFLiP3eGxMa1dohV855UgBaTW,0.003000000,1.021026460,WeStake.Club payout #52,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,34139,Ckpa2VWoio6PNxzKvNHgc6XdkQh6eFdkLZhxqFhpX6sUEGPTXvaKn,0.003000000,1.195358800,WeStake.Club payout #48,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,28918,CkpZWLM4j2E9tnvZ5JJEEcypGMoqbKf68U4AZ5RddxL6J6T5N4mhs,0.003000000,1.104034800,WeStake.Club payout #43,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,24827,CkpZGPbksAVGqnYFc1CqnZ2SWBntFnYjCJe39PcTGT2LFHafPcXy7,0.003000000,1.123603790,WeStake.Club payout #39,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,20878,CkpZ55cJRYz6RZRvMMmrLbZhpLZuizmqAJBNmJvwdU7GtAG145qPx,0.003000000,1.055421120,WeStake.Club payout #35,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,17121,CkpYoUVS5L77pt8obJ4Ej8qAurGA17QqGZHWQA1SB3NfTUQaCVY6h,0.003000000,1.087915790,WeStake.Club payout #31,PAYMENT
