Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,578481,5Jv3CGvDvN2mN3iZSYyRifPwpsAGhPyPSSaT1RuqDEForX3L7Lsh,0.001000000,41.758098235,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,559874,CkpZqCykakc8orWPt3Hhv4MsodMGQNv3DX58bo8kqZQBHWnqUbMT1,0.001000000,41.180220812,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,541530,CkpZTwboK17jkaJUMT9qMzgdaDcmu6VUzGJHdXN4fY51NaRkQS1hs,0.001000000,42.557866909,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,524296,CkpYv2fv63ZZwsozh22NeeJxs6ZXRgtAo5vayJZhpvMuUwTJ3WxdD,0.001000000,40.943141496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,506742,CkpYfedY119KaWGNpRzx2MEiQiWmVV7Tsii32bPu6pxdaYGh1F6oE,0.001000000,38.365332707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,489702,CkpZynB791jRVV8kMq6LkhczY3VyH8CJw5qbvDwFTm1ckqg6WGCmT,0.001000000,44.739908882,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,473915,CkpZYrMJfajv1yz9f6vyANZEcAdHRez2MTu5wWggZGLdN9q3zSr5Z,0.001000000,45.478169226,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,458573,CkpZ7FAhWY6M2MKnksTbvMfqn7mTboFt4ATH5TfMj1G3F9ow4HMkE,0.001000000,41.097239333,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,444860,CkpZUYuWTxV9vo6Xcuur5EzkunSA4SBX8fqpaHoTMnGkADpJiLVL2,0.001000000,37.836651093,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,431833,Ckpa6aYbqVsgrnXGXQoBZPLXZEu9QsK5hLqvfpy7kTYmF8rxQzQbd,0.001000000,42.424041687,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,418912,CkpZLz1nsjqT3dqzNbowm7dTZVXnMtgHuY21E9JK7W8efpoLEZwSH,0.001000000,42.471055678,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:54:00,316331,3NLpJyLnZN3AUedTSBwMmd9Ds1MtKSdb6L8zDMqFoqueRcS5GNy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,406151,CkpZJ264gr6aN6QonMiKhkVZdB3MhoQzpAVc5m84W4xkaKemM38kf,0.001000000,46.643250830,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,1169,CkpYhHhgyQLdjahZW11MYw4qB354qSf8aSa41q32fomqxjNASvTL2,0.001039370,0.000482050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,393560,CkpZX9FrBzuS9HuzAvRxu8HYyrtcKCv2vd4btPG885GcjMxBXb2rD,0.001000000,38.477957389,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqirVkXjbmF9gs5QXYku5ZvC2g6MDEGArMcE3RrA24MjpVwxZeqB,381770,CkpYcnUQTNzf18JEKKZz4eKAwaHSyH92BVMwcSHnseDLt2frTBhKR,0.001000000,39.942013629,payout_from_AURO_Epoch_65,PAYMENT
