Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:12:00,359735,3NKAQ7AMkvNpvpLUM7VVW5J1ErprJH2xp876YQhfu2CffRF6S2XP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,578036,5JtuR9RyeHxCs4X1HxjNKafcgLMLofu8nrJXXmgR3371xCNDECir,0.001000000,69.576828974,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:36:00,355625,3NKxRS5hyijqRKQ6ktuuHBb91zcAK7roipEz7td7guqciDrZ7YDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,559433,CkpYzfpiVHmEB49MPf7txqsNMS7kFXmchxAusLNB2SiR6fQNPMqmH,0.001000000,68.613976731,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,541098,CkpYS6vXuN9wAh9oWGqLj7TUHqVwd8DLvgJ7w66Sm7wnsmZe3uKiD,0.001000000,70.909393696,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,523859,CkpYodL58vidgnY8iKzD7cvtB2MV1fZsGCxvSMLtN1BWV84wJcrQA,0.001000000,68.218958095,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,506314,CkpZRjMmNYibGzoo8t6AAGFXgYzApiB5SXgvUazdbD5rxPFrGcBL6,0.001000000,63.923844832,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,489279,CkpaA99TdZgYZDZdEhyBzYWqkL1ijo9GDGrqkSqPEvEbfpCtuEYz3,0.001000000,74.545085158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,473499,CkpYyukD1Z9ydWQEZAMUQHqaDAMnikbMUcZJgiWs46puLthZZt4F5,0.001000000,75.775165439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,458160,CkpZDihdzn7nqDKaHK8LuWPg8sQiFbCRiwrum6Bwaqrk9UNme8h92,0.001000000,68.475713997,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,444457,CkpaFRfZHVzyDZiwaoRwDsuZFeA4GYvpTdcKfn751bVkYu9kXJ4ZR,0.001000000,63.042962033,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,431427,CkpYakt9sNZfGxKTJRZKJ3K7GC9c2iiokVWMKmtJqFWZQxQ5sHdHZ,0.001000000,70.686415696,payout_from_AURO_Epoch_69,PAYMENT
