Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,554100,CkpZ7E723JDb9vvqPhMiCi66trV5x5XJgDDRDEX3fCEuzom1g81Dn,0.001000000,0.097025214,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,536837,CkpZ5kiqBpC2FJTqWEFDSSXRTp6x98aPjvrbwxTkex9ChtZjUwHdy,0.001000000,0.093343890,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,519747,CkpYnqUryeZWxpmBxSs6723LB5v2TWC63Lbvom7apmLK7qhnE1xJk,0.001000000,0.087466899,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,502376,CkpZS7s7iqDWB4Rr3DhtzaUPMh19VcDnGrHNnXJs6SWmimjwCD3dN,0.001000000,0.101999922,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,485427,CkpZqZiR9sDymtPCfnTQ9Lu7GFArin4C8fFjPQ3C9tktFT9AZgyKV,0.001000000,0.103683048,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,469760,CkpYnNF1gGRnCZaxzDLmWopLHW4K9mC3m6ZjMSfj74R4v9HrNJBsa,0.001000000,0.093695228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,454550,CkpYRRatf8anh8uZQLmhzD6YEYbd4r4powj1tS9L47zkFpsbjRPDi,0.001000000,0.086261599,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,441022,CkpZCzAoREPeQwkXcneiXjxttrnrCgD94bctJb5pxnw2Snfei9Rr8,0.001000000,0.096720122,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,428031,CkpaBxH9SwuTmFuTySRddKBdBS2hYRcyEKDL4MQh53Mb7uGZ1pFL7,0.001000000,0.096827323,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,415168,CkpZqg8euv8wFUZcYymZm9hJa5cxXNQHAtSsyyQAtcWPSywdLARXq,0.001000000,0.106339271,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,402419,Ckpa4w2VnFepx4FDXBhPPA46qaJE1VynuommjTK4NAXo4siwaneXo,0.001000000,0.087723690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,390383,CkpYv37xJRJKVbcifXcuhvfT3ZXhyUyqvyraC8X9zgcqzvvA6uFLq,0.001000000,0.091061515,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,378353,CkpZHV9mDXwB7FwjVEF7CstjgRVWgvA2ttGez4fWNv3Mc9WHrVts7,0.001000000,0.080667016,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,366038,Ckpa5NYKHs3swEw9ZdXGhhA2TGyjbpLQaefkjxo9KSRuB8Xb896P8,0.001000000,0.082146666,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:54:00,296108,3NKhEwVEwkghA7qMR6WrYQmAvSJoPGXEzH5ThGGyfNRwuy5hUNsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4ViQ63ZjQNZUMh9hjSiFN5LSmPxtL2aCEYq9Uyf3d9ptsftvSo,353854,CkpZk77HCBTYorYZ1NJdyX5ZVdbdYHStBRua4PsMiCsqooDY67Yed,0.001000000,0.090607424,payout_from_AURO_Epoch_62,PAYMENT
