Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:48:00,360156,3NLUxi5Az7XBjrDxDGSNzvYk6XZkdKmhcmFckHK5BASCF5ZfjAqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,586830,5JuSTqic7f7XgAY6US3863z9qWtdRpUoGXeGPWFWnZpovYAUeC7G,0.001000000,1.259034431,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,568068,CkpYtkL1Q8QGFwBwe3i66AFsE3v25DUmcrLH21mmWxkABuHj6frdf,0.001000000,1.241611060,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,549672,CkpYuoBtYMcuG4mY5P3xiik9KEcw8o6ruUiHFXmVkiEWYMrrPFV2J,0.001000000,1.283147999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,532430,CkpYfozN6t41hBarxs8gXpmjZBR57R8uj8sQ1HYrU2AnERS7wiN1g,0.001000000,1.234462956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,514927,CkpZhFEoq1g4jTQC88X6qtjSdvVtZQp9NBY4UmfkJTqvExaKN95Fn,0.001000000,1.156740312,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,497779,CkpZWHXSETvMpsR99jhBpu7YuS8iTqNUBcPAZE9HELJPaASSdRr8e,0.001000000,1.348938015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,481441,CkpZckzrTRqWso6Xv9SvqLXS1Ni1gVfaMQXfLrmsgdycKo3UAumRa,0.001000000,1.371197065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,465934,CkpZuwP2Rq9wHHWUerNae4GC3TVcwdjaCwoFaq9tQfC5h1898uCor,0.001000000,1.239109745,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,451282,CkpZtS6wLChac4z4XgDp5VKDNMtzLwYPWRRbMmGXcXoiGMQ7mKAyS,0.001000000,1.140801299,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeGZsJpDzU5gNaPUUXeHpkFMGzC5aG4q9GzTHEFM6KSfg2QfEx,437962,CkpZVjUhkHDmeggCEssNwCYbACFHeY3sPtnXz7yexkwAsQsZ7fCxh,0.001000000,1.279030063,payout_from_AURO_Epoch_69,PAYMENT
