Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,571555,CkpZYTgwoHY2jCbCru6ZUt7FSBYXytay1V25TTJVptrYFuxLugvGS,0.001000000,0.166478499,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,553153,CkpYQ2ktdxSCBvq6pcd6cjqjRZX3HtcdUh92d4BYtceG7wh2mpm9x,0.001000000,0.172047890,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:51:00,348049,3NKhUZ9SeNtR8K2oGZhcQUqkhbYUsfkKzgWbjqMnaGiJiQ9YDAkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,535904,CkpaAeGS1Mzmt17xEJnteBzwxidcopx8PbqYMZeQE7Dt2anwFNmXS,0.001000000,0.165520075,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,518836,CkpYhktThXepFTsbp5M1a7StD59kmSx1ei2ej1VSGjyV4HN59S335,0.001000000,0.155098817,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:06:00,340020,3NKwum771F1hZqn9g6AQLtKuMGGHqZad7vkS75LRwu9CBGUvE5w9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,501637,CkpZ2LsMmL9UGb5NqLEf8MEi6CnXxjfK3JkFBXtxDCYEQtFqRk4jY,0.001000000,0.180869199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,484688,CkpZ6J7hGNHQcw2xSBiaaA4sgyCccEMpZUqPLhKuw1nySat6D3Qmr,0.001000000,0.183853757,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,469039,CkpZ7Du2VV7TvtyQcrX3cGfH77hUdFNTWKa2h8NZFBUKjvpY8xJPw,0.001000000,0.166143049,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,453879,CkpYVhCCYpwDzx4u8QQ4TNyNhTFu966nvonQ3QzuNFt4sxpFqLWwj,0.001000000,0.152961542,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,440384,CkpYfUi36wg1s2Nq55RUxd16iFqgXsiWMiXkhuPGh85DH1jk67Ejj,0.001000000,0.171506898,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,427405,CkpZRAoi2vH4eyUPqyYUMe3vigqh7WWMmD4zA9YiWEcQJMApfJMQ1,0.001000000,0.171696982,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,414552,Ckpa2CQNCRirVF8ZKetnqJfg3J5UefR7qEBSFQNfQCUtrLRk9Sv7g,0.001000000,0.188563839,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmuMtz1Vr8KzbM44sS1nMWwN8w6AzWkBfzGgVumdxRhXqZaA9mQ,401810,CkpYd4ivFCXCApvcLZZL4nXrDejxmju5RBPnEZziJput5eAwZK5WB,0.001000000,0.155554209,payout_from_AURO_Epoch_66,PAYMENT
