Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 20:03:00,243136,3NKw618HMTnWoYMpP1xe5P8MTSc9zwNB926bhXm3trYrPWQjNnef,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYQAScCJu7x7gKoXtdKLwAFwyw2N6889sAtg8GjPaL4dLGU1QDP,0.100000000,1299.900000000,,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,9,CkpZMJzdVXmPfBmyxcWwkCKpczKpSnKLkihuVjBsrhvYGp4VLe2JF,0.200100000,1300.000000000,,PAYMENT
2023-04-15 00:27:00,242918,3NLbuXrRmSckjAqyYSXQCWsr326qgu2WKtdRtpuaxeDCoHrYs4Zi,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZmE8XP87qVwvThiNjopLqcjmz44E8vnq4CnbEQJswCgLyzBgaH,0.030000000,859.970000000,,PAYMENT
2023-04-14 23:48:00,242911,3NLEukWuQYUxaBjEixgBFQpFdcgdW3NQT2d8maS1bjvKbmUsZAnq,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,8,CkpZPbaWNXHwvqqkvoc4WryYWirVCHFY89ESA1KtgKUHrQvD9QwGq,0.200100000,860.000000000,,PAYMENT
2023-03-30 10:57:00,238411,3NKZu1MNpLmZ2mSFwfhtTbL3LDw3XTVux5v664vJ9f7ZRkpMqvNa,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaAfwEgoDmq8ofNchBCgUh9AnDkYdxeQswqN3YMS6xaC1unE71G,0.100000000,1049.900000000,,PAYMENT
2023-03-30 08:21:00,238383,3NKiEqxBrzdGuSg2R9wLh9J8iCTzFBYvwzbDi7sfqdGSXwpgoTWp,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,7,Ckpa6iq2mx8qEspZAmsdr5EZCxs29w72WLyR68Kz65HCTq5RNFCkg,0.200100000,1050.000000000,,PAYMENT
2023-03-15 08:57:00,233973,3NLoneAv1b3hgFgdbwXA417VikcxSxmTgHzfLMRLP4hxVcJTbuHy,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaGqPoD2wiRjCziGKPdTYgbj3uqERdA4hoe8cqQpajmTDbYSuJW,0.030000000,1164.970000000,,PAYMENT
2023-03-15 08:27:00,233967,3NL3oyPuMGwtoZ2K1mw6eTEXrtSxZRwEuBFy8B9gKDVagrxuQdjw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,6,CkpYcLb8hBsrensjJeXDADS1YPXz9UNXnLW3EHSoxeh65yrHoK1Py,0.200100000,600.000000000,,PAYMENT
2023-03-15 08:24:00,233966,3NKXWzVgEsr5aeyxBzYWgE2gpdqv2ySNaB6cb3sXB6d2h6qGceNS,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,5,CkpZo7TJQKTPGdvPYESH2ZonWyeaQ9JuT2inuS5sbzMmS7FeqSYci,0.200100000,565.000000000,,PAYMENT
2023-03-09 21:51:00,232318,3NLLz6o4TnsTbL3VoBgFgebvfxJv7uZPCAUZGArVUQuh8oM8Ty6C,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYRwzk9ge6ey2uabtReEiHA8e9Uu4a3wdKVRLouW1AR2NvhpkYm,0.100000000,2650.900000000,,PAYMENT
2023-03-09 20:57:00,232306,3NLhvmEujSDhJdwiaWYecdGwyQ2xGdmiBcaTcwAhvzuYRqK26qZD,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,B62qq3QED8nSoS55HgRfWJs1nEBJ9vLbRn33krePso6Ha4niZL1udFo,4,CkpYnBcEFYmDxKpyZGcH4ZV9Kq6C5HMFxz4BC5WjpS1GXTUyzfssT,0.010100000,2651.000000000,,PAYMENT
