Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 20:30:00,352652,3NKAw4C564x9Q1o2Rg5oyDNNTq6vih2rMFCgqpPVLPr5KwopMnET,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,6437,CkpaDRZFukWZ7oPYMYEiRAqLxjmrSR18i5UPfiJk2Gzb3ZK7XbVEW,0.010000000,4244.663147520,,PAYMENT
2024-05-01 08:42:00,350355,3NLTt7BXDMB4eBWj6eR3cL39V7c9kYiMTq4E1rru9mj96KwUe33v,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,12615,CkpZD4WVcBLY8ngohtNCxeRYR7ZE5YNGjQAEjGkzZzEiGELCBF8SR,0.200000000,3282.593460000,,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,6336,CkpYzDxPjZj46jNtSNvsoSbcaDqBw3sC7njQmf11jYgLQvrCPsyUg,0.010000000,2844.597368590,,PAYMENT
2023-12-18 20:30:00,314808,3NKPcm9uAkynJZDgeFGHwWitWqryvKJYq3zoMghCSNPv3ees9juD,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,B62qoSDVUTyXPUXEgPMvdgkabFDeXmcSEhGTxtFvDGeKd5gKw6CdFm9,4,CkpZCvD9gaw4v6ageDjhJDpNfAPsN9aRm2j2iC5j37iN7P1HPBTWr,0.200100000,4335.029830000,,PAYMENT
2023-12-11 20:30:00,312946,3NL28wWv44aQGEMMcyPMW1QmRWJRmGvQBVbusXiTgKvzKgmMea7R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,8153,CkpZHB2joHb4LBwjHNtcHB7uhGXGgsWvG9yNBSYUxWn76nw4Dfveu,0.200000000,4335.229930000,,PAYMENT
2023-11-17 20:54:00,306280,3NLyFsJKtyJ8Jn5tmUDUFpdGPoj3Fcr2KM1tuS9VoWiQ24cAXCjF,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,B62qriSFo4avbiA4nBxxmyFAWULKMsQwwv5sro6gzCFuds6NUMcKpfV,3,CkpZDwzsX8GMbzqgLZmD9bRc4LpQhHprnzUUVhmaitD6cwv5JWvK9,0.200100000,3475.827491680,,PAYMENT
2023-11-06 21:00:00,303272,3NL3wYn7GZbKJ2YCVAPMMCS1uJyMFLSJ5rPwtFUcj2VsmJBJqfxc,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,5642,CkpYSg1HmiPjZSWKydDdEZPsBa7qtEJTEwmYVS5MsSFi1miFxGfdp,1.300000000,3476.027591680,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,B62qriSFo4avbiA4nBxxmyFAWULKMsQwwv5sro6gzCFuds6NUMcKpfV,2,CkpZbWGVzFkfnhgrYS2y8qNogZmuFUQp1RDTJmf54XKeB95yQjsj8,0.200100000,4084.554956320,,PAYMENT
2023-10-21 18:03:00,298580,3NK5sn4Kzyh7GPog4x8Y2nCQmYo3tJwkWViPwCJirHkDzeB3kwz2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,5491,CkpZPdiT3HdfNg1BBJagELuZRSV5akM5xZHjhkS8TaE8u6J2Q9G74,0.010000000,4084.755056320,,PAYMENT
2023-04-09 18:45:00,241404,3NKHeVSzSpYwmavGy1JMKQeRg9B3Bvb9Z9UYovbsvwq1VfW2JrP9,B62qrGoL68KctSkxV5Bw5a452AeG8FcxWzhP4DSLmf7QNyNV1VCvcLn,B62qriSFo4avbiA4nBxxmyFAWULKMsQwwv5sro6gzCFuds6NUMcKpfV,1,Ckpa9KxTrfEoQqy6LzTPmHn7gbQhu6XHurW1JWnJ8DuJQ8VAQNusi,0.200100000,6922.652838520,,PAYMENT
