Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 11:27:00,322812,3NLh2QkGiUEsAUQn4jVByngg7aTh94d1YFwT2X5Y5BWQkboh7j1W,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYVHNBRVKsifKmhtHSiQeRB37Y1WBqswf5Q1jaZNtcwgDYiNMrN,0.500000000,9999.500000000,memo,PAYMENT
2024-01-18 10:57:00,322806,3NLDecCt21YrMHSprvfqq3nhnFG8K3kNQcCxEGL2XQfEyKkHvRL2,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,2,CkpYwPE6VQyDdNJZKmdr7kCE8kfiTK4mgk89yjK3D9UiyBQjJTSPP,0.010100000,10000.000000000,,PAYMENT
2021-08-29 10:51:00,56143,3NKvtZ65zzKC6TVEUF2ZKoBciU5k97npFi8eHidHpekxaQK4Czij,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYnMoC9j6wyMgQXpZ41pK5Noh4nrUzQxa3M8nq1Lqsho4gYKunu,0.030000000,349.970000000,memo,PAYMENT
2021-08-29 10:18:00,56134,3NLpXVBZqKsX21o8HrLMbQQwy1JHf3XDs4YNsbMR7eWeyxeSu5m9,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,12,Ckpa3ocTZpQqEAoMY88sCddyzS5K1d8UrxfxCA1nGJ589RMWxaV9U,0.011079120,350.000000000,,PAYMENT
2021-08-13 20:33:00,50928,3NL3DjzRRdKmtUxTKpTnH43XDjnreHxe9AtRjsY6JSbrwqvmaj21,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYUZ1EA3eVvk8JvcCCgMS3NLh6uKQBycFNeeRUmK717AWUYw1fL,0.030000000,339.970000000,memo,PAYMENT
2021-08-13 20:00:00,50921,3NLFG1wMV8t9JaWqQAZYYLaKs8pomtitFUNN2ruUHDksGYrCDvyJ,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,11,CkpZuS54Cg9gKVbjFi1sfNKpVxYyNNbGiA326aaA1WBRCFEjoFmMZ,0.011079120,340.000000000,,PAYMENT
2021-07-29 22:57:00,46059,3NL3RmrgSyX6p11kFCdM1M2C1qPpNH6fgUhCwEGWaHQh4a8ExuWN,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZtVav9n18e1ujsciU8pR4YCpQ7dUisfVFL26oy7KmjZCxVVQ2G,0.020000000,349.980000000,memo,PAYMENT
2021-07-29 20:48:00,46030,3NKygpb6GHSqJiZYsxChFt4vJEVCVZonGQzCByFr5VUotFKexMA2,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,10,CkpYQGqf758yXsaHZ8sAhA7aoPT9qKSQEUUDRcpf4QpZQ4widbyFK,0.006291670,350.000000000,,PAYMENT
2021-07-10 20:51:00,39649,3NK7MBq3eRF7pFJyet8CR53RhnoL9xnAmoTKf1S69dX8wRUqJyRk,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaDZv33tmFgdvsP1Uh9ShJFMCYuaZWQ93ZAW4SSVZPoJwgfJWLC,0.020000000,299.981000000,memo,PAYMENT
2021-06-14 21:33:00,30693,3NLRQUNSmgnduHckagaDjhMnDnmxugPfnwmXjqwpSgyQRKEN4PWy,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,B62qmE6Xdrj984QZT7aYZDiNVaGA5zshjaTWoMB8xmdscpS7yFKNZG4,7,CkpYz8wyXh6n6Yopt8sE26zuKzYUYf3K6Rotxk777Rjb3oToWNxUr,0.001000000,300.000000000,,PAYMENT
