Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 06:06:00,276665,3NK3Ftu69ojgj4tnVQecLgD5CFsZbynTohgy386skkRMJA4PpL4q,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYpuR5YqtZsfKSA2Xfnzz99kiAhSsQ9mXsdVsg1qJURx2AFMmSk,0.021000000,806.610099761,,PAYMENT
2023-08-08 05:24:00,276656,3NLAuCpbFjAqsKRmL6uibsJmHkZnxLZkfFmHXjLJZ88NKdvw3NiX,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,8,CkpaLYMgLRFx8uxBPa5EzNfesCbsQTeGKh6B2SZCife5MUT3xdudY,0.010100000,801.181375100,,PAYMENT
2023-04-18 19:51:00,243995,3NKKCmhrgF2DtS6zKPFaUy1wwGPdbzGDEDwy6C747Ah9H2J6e1Qc,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,7,CkpYYY8XqBxYdLH66NYE2DBHq7GvmGqxZMYKWMKU3nXsk1VGTnSmz,0.001100000,2.520166751,,PAYMENT
2023-04-18 06:33:00,243841,3NKUrrdmXyadokZhr9cQeAmkiWvPf5945ZiZLxSaLj2r6Z878wrB,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,13,CkpYYhSfPyKnTaSc2jvszUDucdecd9De8hkMmfgCTB1763MyTFz3A,0.001100000,0.077420237,,PAYMENT
2023-04-08 18:18:00,241114,3NKapiXCK2H9B6aWC3PWE5hSSyWdCJU5GDg845BJrNJrdqPWfaDk,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,6,CkpYakLuGAJaRMkATr5XQyFNwVBLrA3y56pzuttEX8pBUjFN783Ty,0.001100000,2.198397128,,PAYMENT
2023-04-01 23:36:00,239164,3NLaw57kaGg12fbc1YYWWiG83fGoKjuGwj7f6pB1Atext3J4ZqBU,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,12,CkpZMwbeptsm6hHuZkDgreZjc79PBhk4JbvT4aP3xPXBbM8NkoLtw,0.010100000,0.384691830,,PAYMENT
2023-03-24 13:06:00,236661,3NKJHfUDvFfNpQxM7Myv422VQA5QkCaW5Mt79XxDfj5ygmQiWfb1,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,11,CkpYRpJt8Vwejv2JPNrrcYymnT2N1Wv8jmNYp6GThbd4gvy7QZQ9n,0.010100000,0.269048715,,PAYMENT
2023-03-18 11:03:00,234837,3NKYMQ4Xz3HexQA4Mntq7qDQyfwUXQwz2MZMm4JJF3kdNbTh4Zmz,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYjcimpoE9zUtUidMzKXGX7DZfamtfRVmsZy9srqKwdVLRbDT7J,0.050000000,201.533171654,,PAYMENT
2023-03-18 10:18:00,234830,3NKMn1Z6uGhDymvto95nRXVmthDfJrk7N5BHGzTcZi2YdUTWv3pC,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,10,CkpZaCRa3mK9VVbFMjRyX8BDfPMiJPHLPvGQ4sbT2zEPypzqe2gMN,0.010100000,201.583171654,,PAYMENT
2023-03-17 23:27:00,234714,3NKWatNhXTrRJHs9iyNNdG2Sp8xtPogTg5HMdR3Zc6Ctc5XPD56w,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaL2JfVBjb6hUsu1dUbrpPnJrWaDTSG9e5ewz1HcKFXhHJjtA6H,0.050000000,312.644797228,,PAYMENT
