Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,256,CkpZeExrcXVz5xoWCroSeTsFdP3sr4muJvc6QWP2NiFyQgxyADRtZ,0.001029700,0.000506370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qqAAFZoeHAGYVnqfPQJJ4HixpiyX4zhjWvQb3A9CXu72QDt64Gbx,255,CkpYvvBibtRuL9Kjsq2ckmnsnWExUbYTizM14e2aaeGEgfAawQByN,0.001050510,0.000445540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qqsDZB9aHvRqLGzsvMzC1ZHewLEkActsP3VFRBBdGabAdSrgMrnD,254,CkpZ6jgpEfYwdGDRYvVuf7eTS4co39kt2HG9h38AjmLm6vencP7jX,0.001084300,0.000739330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,253,CkpYcHWBEgB18rvvXH4LH3NodSQbMhFTcx2YaqCcEqNSCPtTdkD9F,0.001047400,0.000230690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qrhuSM9zMwCZ8L5EoD9PDAX9suhT6XQ6J9qCcrVCW3BmLvz5wX9W,252,CkpZSobARrwihH1jXgPJr9pzLLDyHgpbEnbZnU5JTmzfMXhyNdkNR,0.001013660,0.000953850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qkU4KaajqNua2NNsNgskv2awGo7ppW9uxx1ns1b79pMm51wMFJZQ,251,CkpYdr3CsRAfuyuYxVGY6HisMZ2zAytsJiuhFLUpz1MiZw28YMRBY,0.001088230,0.000431880,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qqRMuQ3pejgCcQzAKhqbmAGvBEqpXVJ4csXnQjYHiqu3WEHPXJRZ,250,CkpaEB2aeeRHxMT5ou5onPXaRtvPvPRdp3XcxY58ijtbfq3ow9QU9,0.001025360,0.000779270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qntmE6CyfkJVrbhC8fiFYJmzBg3eAdQcZEJ1FR1qVonqQPRp57Nr,249,CkpYntLSAVke2j64vNjEZQULtTWidtS4d39GhWEqyVvKiJ58CxdNe,0.001045440,0.000867800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qph6jJyyCzeYvVMLucvcHzZ5rocQpBVd1aAH5t4PToM5Lk5D5DVc,248,CkpZd1a9JpE33HtQACebwVMa9Ezus3RaaRRtKqbKWdYiGcKtNRXnt,0.001057810,0.000872600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qn7zGfBVEWQc2h4mW87uo1f5MnXBPMcN8am6ZsP8vfwvpSXx3kck,247,CkpZXALrvDDqQeiwWLWNcs4ziLvQQGPk3ddqPepSKV4GsjctRuWQt,0.001079410,0.000188840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qjdzJFgZ6R6Yk239sxcmf8L4EjwzaBhcQoLDESaLWR4eSZE421rR,246,CkpZEpQwAwcpT4mvpsWpWUwfbWPGyHQnnb3LQqEJHd2GebfqMqNCq,0.001019100,0.000144970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qoR4QWZdnSRz2Aae8dAe1q3vgaC7kVyHfiDpyLYQHymfkLYQv3Ms,245,Ckpa2T571gr1p9jMoieXnR3CREbnUa8rD73q8fNRWJTx5aF7kRisD,0.001012430,0.000184450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qpFM9jbpBZZJhxYD1wwBbULVK71Ea5Sv78DPvsNUbkq7mQgQDGhM,244,CkpYYEXWW9Ruz5dZbeBfbcri6KpuDJXoyYsKkndZ2xmxmc1cevE5P,0.001084710,0.000906330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qpyiAkV4mHqcuwCzTmB7aL3y6MAkqvZkFGJiPyjx3akt1d72ah62,243,CkpYoGMaPB3mpieCbChKuXV1DxEUxUKJFFzg9XYEuTxgM8XzEv29Q,0.001041470,0.000346380,Get 20% Reward - rewardmina.com,PAYMENT
