Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,576321,5JvS6smMxvSehjApKaPL9vyoxGBY8u9HSUrcqZ5JN4nyFor8o9kU,0.005000000,4.668393275,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,571612,CkpZiFU35UVLGhU7XpEhZnHJYcJ3VMzfuqnEhDvJ1sndhDE8MPhBj,0.005000000,6.715650376,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,567241,CkpZgQVZJMSkvZjpGYmzMA2tDNfZsGW6thtNnUy6hBSAaqDLncLKf,0.005000000,5.044570558,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:33:00,357250,3NLwGBgHPYuhhLHCB3HowGhZCutejNo6EyKEjnj6nbqik13ve3aP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,562552,CkpZToaSbADQM716CF8m6Wf8fjWzCVn7rMtfNRP8SezMYHhHMGWYA,0.005000000,7.536804383,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,557880,CkpYeFUi3bSJsMax6J9KyZBbD9NZ1bwGoWdZ7PXZszUmbvZq8bZf5,0.005000000,6.362526304,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,553245,CkpZH7Vwxye4yKJF1cfg9XMeFsuR3gbA5AFyVyADYiSjNaWMnLATs,0.005000000,7.323368870,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,548843,CkpYd2VEobS5KLVcFnNDTNMMf9S2h74ATPmKvobp9Bk8sYJPTZ92p,0.005000000,5.300873090,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,544166,CkpYboK78Xi2ZxQ112AG1CKPrsbYxA5u7ohWrMCYwwgJDWM7uWd3u,0.005000000,7.047330517,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,539826,CkpZ6Yo1qpUg1i3y6Zs2MbjoS1vNYXzGsakdTWEzCq8eE9FCHYXgU,0.005000000,5.056654400,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,535157,CkpZt5bYKa22HR8AFwZBgQTVRHd27m7TfFoqXWhtxruT53Sv3p1Yr,0.005000000,6.156905208,MinaExplorer Payout 327 #351471,PAYMENT
