Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,561102,CkpZAPMqHw52psDwfxmy29a67E152F4npWvNeznsERLTf5yjirEgP,0.005000000,0.102298470,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,542627,CkpZYTBaruXR2LFkdd83hjz9TRobyh9ZcKrMCnjCGw8Pq5ecHciVX,0.005000000,0.111576049,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,520170,Ckpa8r7RCK33aBLrnkASjt2i57B4R1tBYNoXY97MDoGiPZP43W7pB,0.005000000,0.128224386,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,497283,CkpZRsgaMVfRYAxuSG1WLipyLzqSM2cWzet4t5bjUte3Y7R3mcLKx,0.005000000,0.120200161,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,475470,CkpZfwgESymkipS6YqtNdyqBqMqDbxvi8t9YTDR3tt7M7jSccBKAS,0.005000000,0.101012225,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,457897,CkpYz4D2ZabUJieXAiW1FzacJQZwPeW1vhj84zM3ZKBRbwXXfwQBj,0.005000000,0.123284043,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,436906,CkpYqi3q9qnogZiKSAKPMPUAiQM5fCNYvdkYGLhenGt88u1vcN7mY,0.005000000,0.103841059,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,420722,CkpZis7ZJmVfPf35bS6jJwT9h1rTCQamS7tPvFgLS3BVsE8wkPhnR,0.005000000,0.102398332,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,405159,CkpZnzyfjMCUeoonvDybGu7xZs5bTk4dU2NzqSrPBTEtwmEpXP7Aj,0.005000000,0.103160097,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,389430,CkpYskVrLYy16J3e9y9v7YJtUeEW5Bafmz39YWz1LEJFtv3PAN1cR,0.005000000,0.119222473,MinaExplorer Payout 292 #318946,PAYMENT
