Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:51:00,360497,3NL8191H7gkuUe1ftaf15LjaAbNEXtUhzBBDhKQyai6vBx4PjhXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,593775,5JubrZCoyF1DR3YKj7c44bF6d8Cy8VrSuET7rgKbJT27JaGi3qCa,0.001000000,0.018749516,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,574864,CkpYdqGUekm9j9xp3FxNVXd32v4DV59eBKotA2rqkE76D3PKktwUi,0.001000000,0.018490036,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,556224,CkpZ7wj2uNSUWyQdfqFb1zsdFtzynQBJVkcy4cLLvRrveW48XSAz6,0.001000000,0.019108610,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,538867,CkpYkoGfXyvU3y44xZTeFJYufUDmH8utrcNURGAmVj9WsSVSZ4xgc,0.001000000,0.018383596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,521700,CkpZHK5tsjCmzdSTgvX6boAQUb2CtSDYthANNjrX2r4iYZmsG5j1D,0.001000000,0.017226150,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,504248,CkpZ7XRFS1jJ6f4vgKxHNfbWr7Gx68djRCzxw2vLERU1uaYpiy2Ak,0.001000000,0.020088364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,487256,CkpZy4rMtw79w39Dji2mxoR9xVGmXDhznuSEKKv5FduB2aNjAyXZ1,0.001000000,0.020419845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,471519,CkpZQeAVZoNF18xTtJXsBkpyt68PV9cqJSbeF3SirWnY1ypMB1sfa,0.001000000,0.018452803,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,456234,CkpZAXowRrNXQL827vnLy5oQwQsFgNC7mqosNuCTer19bPUMYbXB7,0.001000000,0.016988795,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,442568,Ckpa9xVe7NCAUFz6AtDwyWPNjN2eMbjVxm6fMxcNKvVmKfYyxxm8b,0.001000000,0.019048535,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,429547,CkpYTsAR4LpCJAJoUWAuuemtjJkRbbeP8KEpRnk7eWLGRcXH5UhWa,0.001000000,0.019069657,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkY8pAKwRV9Sdevo14Wfpb1fAiUd4cTYBWgLuv1ypJG8Gy8CFuP,416673,CkpYh2JgLzMw4AVsY3Rsxc4Yd4eS8R3beo2yYZsdTsCBAynxJxVth,0.001000000,0.020942997,payout_from_AURO_Epoch_67,PAYMENT
