Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,573611,CkpaGSQbKjL4Q79uZ8e9R5G4KeWvjCJBV6KhCBaHLMLhEuXv4CEfz,0.001000000,0.049699458,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,555514,CkpZo2przu152xopBr6RdDUwbBhxXFb3whwqaK1d3VoAxdg9DkbUF,0.001000000,0.036794339,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,531145,CkpZHRgaP9f5yBeYKUEDMwo1a8zWZxz5NoJRDxB6aN4Q2mrdtPS8j,0.001000000,2.104859232,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,513506,CkpZPiJ25An4d6tPq6a7DN2peTPzfJvK5grfbfUQvC8MdWhNnpess,0.001000000,1.976385132,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,496144,CkpaLSjSQHK9Zh5p4XmMg69oiiTK2YVxoXFZfuSCkFZLyPFN4XApA,0.001000000,2.314120854,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,B62qoAc1jjPZpRFtarWgFqYgBK7kmXuKqp7BT9LZzaHjsbn4DgaQkA9,5,CkpYYwbmp2f6KJsyBdo1VJLD5nLuL4HZs7vyCQvcnBmTvhS924MtP,0.010100000,285.000000000,,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,480912,CkpZ1EnwXUTxwcVq2fpYEq9wQFgJXkk5o3Vc95QP77KKnmsChhry4,0.001000000,1.752404292,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,466460,CkpYmcjzU2RdMsrMSGpnB5gZcdAwJjZDMJFigWDmgMYFFY679czYX,0.001000000,0.966167324,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,444337,CkpYnuvymzz8vJsD3t39zE8n61i7cWKMti9yqtW38y96RmdCk5auD,0.001000000,74.103047607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,431311,CkpZUpYrBkEftfK6uc8VtZLhjqMfczXUcwn3pxHpHDSVkdo2SnoST,0.001000000,83.166317637,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,B62qoAc1jjPZpRFtarWgFqYgBK7kmXuKqp7BT9LZzaHjsbn4DgaQkA9,4,CkpZV1oaacmdYSdEkg8EHJzZjSy4QASketxpKvCiEXdB3jBQkUfiP,0.200100000,4000.000000000,SSH,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,B62qoAc1jjPZpRFtarWgFqYgBK7kmXuKqp7BT9LZzaHjsbn4DgaQkA9,3,CkpZ7AeL9GU7amVe1iAJ45DStUhq3VHNfcdwuxkrrTLoTgVEAz4gF,0.200100000,3500.000000000,SSD,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,B62qoAc1jjPZpRFtarWgFqYgBK7kmXuKqp7BT9LZzaHjsbn4DgaQkA9,2,CkpZ6GmTntFYD3z3eHrU1H1VVPaQNQ69QxNg2XHPrakMuaLP6ABqj,0.700100000,3000.000000000,RAM,PAYMENT
2024-01-09 03:18:00,320418,3NLCcvk5MArAUZD4iMXLTiUghQiLp1xjy4e1AMKusZSTkR5sdgpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,418405,CkpZYmM8sZa52AYXydAAbCwnC6JJ7cDB8rJHh6552QqfV9sKrRmNq,0.001000000,83.258482388,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 18:45:00,319237,3NLmB2qgxUFWC4Zxx92yU2H2wLJ692JFRQNVeP6tcNDnffH8uAdw,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,B62qoAc1jjPZpRFtarWgFqYgBK7kmXuKqp7BT9LZzaHjsbn4DgaQkA9,1,CkpYhvU5omyYnywMZkDJZVakuBAEdpqZs4VkmnnvqCcFqgym6DwjL,0.010100000,10.000000000,,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,405648,CkpZ3ZUg1gg5dVD7UckZpHd2WfVFvNnV5NtiQs6iiXK8mZ85WE3mp,0.001000000,91.437479358,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qmKKypZbtPBKdBtZVtuuLnvcwZV7bT9P5GLsQHzQqfveALVg15j8,226,CkpZYZx6Rpt6iumCBZ9Z5AwsmaE3wg2sC6tLJA2XTYhW1u4vmHtbX,0.001085720,0.000884800,Get Airdrop - airdropmina.org,PAYMENT
