Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:06:00,361447,3NKGVigRvavFk21ttwjV6MFeBx1DfaTQ6wrDwgb2yC3s2LhofsLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,215060,5JttrrvopvYUjW1P4MfvU2nEoaGQW3CNpT6XnGgmxTvLa34cHGzG,0.001000000,1.426635421,payout from mina-pool-payout,PAYMENT
2024-06-02 11:00:00,359069,3NKpJFU52dx4V4kqPc9G87e4dfpwxaWTmswVjsLH6RqTdon9mZnC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,212845,Ckpa8idjZac93iud3Pgr1qzTyqKTZmcScPMN2VcmBQJonx6sNKp2Z,0.002000000,4.279277082,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,210630,CkpZHcxfDj1kV2bHxyVqrQpoDeSf7wSFTUDNvEXwxTouL2i3Em1se,0.002000000,2.139452178,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,208410,Ckpa8X4uMEFTbuq7pxe3k8wK2PPDVm77UeiLx1ZCoy2nJvkxxDRFp,0.002000000,2.156566140,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,206190,CkpZvjsuXcrdZBW3s6H5bRVKih36CWYsbSsGe7cy74EBryJdZs5vf,0.002000000,2.875677441,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,204470,CkpZRKYiJQMQ5cn2ouovEhiwJ6mteo8o2C8FXkiiFSXbikFGWKsap,0.002000000,0.774313473,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,202766,CkpZgoMp4p5peTghUy1xSd3tAJk8Txu7yuUBUDzXVeHnzdaktkbv3,0.002000000,4.647763468,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,201431,CkpZcSTxdXZSPiCAfmFR3jdznZYGfyYC4FmdsUG6jqa45PUsZsxgz,0.002000000,1.561277923,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,199341,Ckpa6Wfx94BDV99c7JWYYhVZQ5mHmhhPfhQoLTfTMMwGP86fe1y1D,0.002000000,3.122185593,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,197976,CkpYXe2Yn71Z95ZtWLDq5Z3ukhpjgca5usYU973TehRhnAHqZmxpM,0.002000000,2.230038505,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,196230,CkpaH4iejft9svVjAP2Z7Fj52sXRh2CwCdM9DdpwVRBF8g3Qu7Pne,0.002000000,2.230239117,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,194368,Ckpa159XFngaarh2P4fisort7eNAdim5us8NR5YNfM3wVw7ku16kZ,0.002000000,3.717106897,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,192774,CkpZnrDUXtGohkHBXnXTBT45m5i34zhEnmv8wosyKBX558GZmo7ux,0.002000000,3.719174329,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,191423,CkpZkfpiDygRZANZpwih9VJxmp1rkgbhgCUvwuQi6MbxGc9VXKnrG,0.002000000,0.690596989,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,189733,CkpZi8ej2HbnhGgczdaWVwhdws1ev4Gce2Q6eQGSRactE4er5ud6i,0.002000000,2.071326616,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,187512,Ckpa8gQwsBxti53vYbAsXPGh7N9j7PRPcKo9YrHgK4nKJbt72Mfjd,0.002000000,4.148216599,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,185757,CkpYUf8xWhpfbgtcTmG7N9ZYNKZa9XAfnmTZrxQbFazVmVkcubbh9,0.002000000,2.074122064,payout,PAYMENT
2024-03-03 12:51:00,334781,3NLhANVcXEgreqpWmHwHU96GyyBoeW1CCyKer3XzBa5cv4vK1kJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,183989,CkpZ2Shg9vUhw13r8FdMkUqQW7fKD2GkXpvMYG227HrQJvrXhPcU4,0.002000000,1.955770307,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,182252,CkpZbrJrmcrSJcXMPxzV6ZZGpgUMNwVdtou5sp9fQkacX77WGs3Nx,0.002000000,1.954802320,payout,PAYMENT
2024-02-23 10:24:00,332457,3NL6fo8x9WQz1kA9JbzdskBNy3DGy3JYF8o2x6uKFTvhpBysf9jh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,180699,CkpYZygtJ2qjKTxt4KeJJ5578EBMr9vxB5fVrDeAkG1fVTWZMQMYp,0.002000000,1.267241403,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,178973,CkpYVTjgP7Qiqq7kDQdCYU3xmYLVJcsJexee81QMLzgZhpcQQd7CH,0.002000000,1.267123301,payout,PAYMENT
2024-02-15 16:36:00,330401,3NKLuqV6S8MUjJNgNsH3yFdb8uBZFRSTjhSKU72AyAL2VyjXekRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,177426,CkpZbeNbggdLcYj9Te42mX6kd4iwvDgnDnqkzWz9oySxDxX5HpfHP,0.002000000,1.901226314,payout,PAYMENT
2024-02-11 19:36:00,329344,3NLbQ3eQjVJ97trGofajbo5ZAJCPppatEYuhQpfGxgEPTnbrktoB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,175857,CkpZyBFZK1wrrZtHFuKcLV85SaBTr1afvVwzd53tkmGTyQe2YwXp1,0.002000000,1.266779886,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,174476,CkpZEK2sfk6adHyqUELRjr775vse9ZKy5HQwKNsGZxEdYtGPvoHxo,0.002000000,1.189260386,payout,PAYMENT
2024-02-02 16:09:00,326944,3NKz2Sw7bt7TGnNwz3iHpEbfQKDSWjJDju9yHrKWuNyqUeS4TVG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,172815,CkpaDjS9nzdcSTdyg1WiLaLpyZziGUep9Q4cNvW73suYniVUXuhM7,0.002000000,1.783377561,payout,PAYMENT
