Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 16:33:00,304579,3NKAteKqZVubuGzXEyrHt8irCb8LSTyVNFvqgfJzw6jR9GgAbVnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,378165,CkpZUjF5Z7omesL4YHiQUDjGAxf8HZNpsYbi1dhrwfUD4sShtSv7k,0.001000000,0.095814156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:06:00,300329,3NLhTNCmBR6K6QB88yAbrPmFbieriVZVZAmrKTQN8hPp6Eakv7Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,365851,CkpYxdTNTzttWGBQ9Q8rW148mmrCyz3n6fxebdKnjABzwvYaqENCC,0.001000000,0.097571649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,1,CkpYi5ADTxu9mTr8VuhHbrFJiVmCX84BHLkbryuu31F3Ywe8wBf7T,0.010100000,13.800000000,,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,353668,CkpZJ8VFqKbypqR4TtYpbeeNKEVcCz4AoBy85ZHE66k6Za6d6RZ6B,0.001000000,0.107621114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,343091,Ckpa8dKcF3ZFRtm4tied9QK2y3bYeh7JA1nHDzmSUdkob2zzGEkjT,0.001000000,0.101528717,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,331252,CkpZ7WsH6j3btHxQkmNr1DhzWgf8kC4MVx4XqwNjJzV4xkWsDadZ3,0.001000000,0.093567567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,319537,CkpZY9kGRFTxneP7sMVjsfoByiyaqnRXJDdG1GBL2F1omvCCsHFxt,0.001000000,0.116946900,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,307948,CkpYZadGkhmc9dBBa4HKattzg6P9KVWbW5oF6CLjAXsbqCpESbx8E,0.001000000,0.108007385,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,296492,CkpZroPP7sVkm6Hfb1suRXmNZRA7CfrcHn1qfZxYVyxDTyu9fV9fA,0.001000000,0.100505673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,285171,CkpZS2WHdGqoqLLvB83tcBWwCqWYgnhBg5Qy2meC5Q5vC7dJfTRe6,0.001000000,0.096426922,payout_from_AURO_Epoch_56,PAYMENT
