Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,547522,CkpZyCBhqysRcCbovHGQhYEy27UkRtzRLWPLMac6tHfwvo1hA7keA,0.005000000,620.215271316,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,542845,Ckpa1nyLBuRGCE2CFDPEmrMuiTAwBvptfW58wz9XGHBZimAVh6AiJ,0.005000000,824.555113010,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,538505,CkpaBFDScPBgYLb8EDzpvEfhh7eN9T6G64oNHFhGNw3vFQDSrUU32,0.005000000,591.641080711,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,533842,CkpZVU3mM19EbsJV3SSUWomW7WWaQhGvhjVJDXyaRYeV7CfMEe6Zi,0.005000000,720.371843158,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,529561,CkpYwCApJaQj83V1ZaxNAnK7kdjjfUdLP6zcVEpNN4p2RXESnA8dp,0.005000000,558.244714885,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,524831,CkpZ2rcWbvLNaYDJzE82oaqM3dYY52qj14XPQdfMXeAMEhuHBKoTH,0.005000000,831.936400202,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,520484,Ckpa9GbXbQ52KUgcFV4FSgsYdGqwK3VX5TVPTa9eERyjNcsE2Dfns,0.005000000,601.538912761,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,515760,CkpZg8UZTs32W5BgsPwLrzrqeFpT5zrVUSLNT4PvDqF4AxNqrzTNU,0.005000000,863.551676575,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,511405,CkpYvocNjJm9FrdvUp8SYC71C6DjHLxdWbgWwpu47UdRZJXMop8RH,0.005000000,629.170013075,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,506709,CkpaKYNsYPEV865z7KVkVQ4iTtYxtkaFMT9ZxWQ2sEvyhpAfGy6PJ,0.005000000,868.539078014,MinaExplorer Payout 321 #345745,PAYMENT
