Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,9338,5JtaLUYHFzV17JXW1CexhCXQzPJhp3JszSyXRXi2vS4ha1k3QLEm,0.001000000,164.716710000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,9124,Ckpa2249MYPd1q2DpRGc24RyXhNKk5m9nc4DHhGWytuNsXJbnK8pc,0.001000000,185.755910000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,8911,CkpYzvmbv89k2pMxF1xfh4WQzt4wzfmV2vjuiftHwq8PvieBKWoDt,0.001000000,172.324380000,ep76_atomi,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,56863,Ckpa4vF7A6xg8q9HfFyH4xigWLBecq8SzhRB9YKAfvzzehcBqfkrt,0.030500000,1137.974090000,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,8703,CkpYzVAhJ1LCDmfjT5JzmEKy3YvyG22hZdGdBpCLuDWbrdNY8LxMg,0.001000000,128.603600000,ep75_atomi,PAYMENT
2024-04-16 09:24:00,346266,3NKNzNhKogk2y1J7sdaaz2HYaPR75VBU46GZZLarLR7kvDMS4j9b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,56138,CkpZHxTVvmrWxSj7jwoxx2FkNyscStpT9qASTEKiQkUMnUr5QhYSW,0.030500000,1999.567329900,,PAYMENT
2024-04-08 19:09:00,344156,3NLnmhCUBMm4TPZahAkDnWQ2ZTfRJMG3YDxQEWu2ivj8k36wCDaN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,54546,CkpZRpiZo8rD7WvsdqFhuvPxjpeytRZ1RWj2EsUvdL36BS1MjvitX,0.030500000,605.326083000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,8495,CkpZDudcFS2VtRtthAteMAConEemgqVm2qfPU5XuYidgs3SrPCQx8,0.001000000,132.506080000,ep74_atomi,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,488959,CkpZhiecYdHsoHNYQwMkToz5NHpAnqhbRoDRxftNLRHr19MXbZ8pQ,0.001000000,131.120907251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,473189,CkpZ1td4mxZ4eS5oLpZiHo8JxXENTqzjWA5bPrSPumDqkyf5eLT5c,0.001000000,133.278453209,payout_from_AURO_Epoch_72,PAYMENT
