Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 09:24:00,355020,3NKdZTB2s1jcp6mHrFLVP5FH9zwxprRa2kxV8frP3H8gygkisGa6,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,70,CkpaGmZ488jCfLeVaHWbgLsYJ4U4b9UneXfA2Kuh944HTKEZEnihw,0.500000000,8699.500000000,memo,PAYMENT
2024-05-18 08:33:00,355012,3NLEGSHVobYxtLUegCSmfQYDwMXtQQ17TBh7dDkW38FHrsrhpfuq,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,5,CkpYZNVK6NvCUAYuiKR3qzFstr8hCzTBzgwgqpHU42mQHSQyrmcWD,0.010100000,8700.000000000,,PAYMENT
2024-05-04 03:24:00,351119,3NKUruTA8mBYUhvaj8PXMRfkpjcjuCtNSibqmCpAnhp4iZQxJXn1,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,69,CkpZwuLjwvTyy3j7bLZomrgeSDLJ94d8KneeuapQk1KLJPb9umP5F,0.500000000,3299.500000000,memo,PAYMENT
2024-05-04 03:00:00,351116,3NLReW9L23eiwp85M3Yk724edz1hPMBZnWp4firNqKcugDh2dtso,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,4,CkpZhHCJJ988g8bNAxPCwtswHEzPH5SMaPw7pq5LwyKKWEZuNY5Bi,0.010100000,3300.000000000,,PAYMENT
2024-04-25 07:24:00,348644,3NL6C7kWJcurNwidhDmLTUYjfFQY9j37iXHFsrzFD7EzQuPDPw5F,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,68,CkpYnrQmydvfm1JK1hm2V1J6yHn8oN1vzapw3j4XxvwWnV3PH3bDx,0.500000000,4327.511627170,memo,PAYMENT
2024-04-25 06:45:00,348639,3NKxQudBCzGBX4F4z9TDLMhzrsgDdRTS8o8D8nQWfD7gWKFDmJEJ,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,8,CkpYwb21dzoddkKsUHbnv76dFFGAKuNWxGVWLzeBN8f2jAXK2sxsV,0.010100000,1440.000000000,,PAYMENT
2024-04-25 06:45:00,348639,3NKxQudBCzGBX4F4z9TDLMhzrsgDdRTS8o8D8nQWfD7gWKFDmJEJ,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,6,CkpZ75ewscMbtKE4SA6gxq4GwrJYT7kCUroa7LKnHAf5czuHMd19G,0.010100000,1448.011627166,,PAYMENT
2024-04-25 06:45:00,348639,3NKxQudBCzGBX4F4z9TDLMhzrsgDdRTS8o8D8nQWfD7gWKFDmJEJ,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,1,CkpYYrMWgsSnqX8Dg9L9sbHhBDCRj8AxMLgypJDQ6DgSyjAM7NbFW,0.010100000,1440.000000000,,PAYMENT
2024-04-05 01:27:00,343148,3NLCDoQENCSxRx3hQGr7cgfsCDkhhmjWTY9YUqYhmYZtFZWpg6je,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,67,CkpZtWS4qmKrYWzCDbNp9fPpYQnjn4tkByZVaGd9x5EvT3RnHZBsw,0.500000000,6459.500000000,memo,PAYMENT
2024-04-05 00:54:00,343142,3NKyu1s8m3YbuJc1Ecsz4zxBCYGqdUfuT1LkvEb8o5SUPeEcydsr,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,4,CkpZ8fC2mutpYcwGispiQ5Yv46MTq8iqu7kLeJR9gDdQd41xhe4Fu,0.010100000,6460.000000000,,PAYMENT
2024-03-22 01:30:00,339381,3NL99eP9w3B6Fbhe2d5G45UxJK6mJdH7R4kyF54NZMzZ4qw2V2im,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,66,CkpZCnzGCcBNiwuhbc1fBe4YKNwsnHGi2y8SwyyTns8qbGrrFbzZc,0.500000000,189999.500000000,memo,PAYMENT
2024-03-22 00:45:00,339374,3NKdcddmocMfUWLQg3CaAuakGhq9zR8KsBiBw2oobLcEmFPufBVk,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,84,CkpZf6EnqHizZsNxaJN7x88ZqEinGJWdX27YJAkeTk1zUTP24Vvtp,0.010100000,190000.000000000,,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,65,CkpaKvnwkGZrN6YAFdJsEwdb1DjMz3bdo4zU2y5jESbxkkTzhKwXF,0.500000000,179999.500000000,memo,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,83,CkpYYxybiznehjDjBgRkzU5TpYXMibXp91etL47PryHzbpP9wmYjM,0.010100000,180000.000000000,,PAYMENT
2024-02-22 03:24:00,332133,3NKNSXQnckD4V8kSe4sGncMcQzkvE9pWTEzYcbQ3dvdqwa5g7WFf,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,64,CkpYkeLf2G6PAz1ruzqaXF3sH234DiLknsav9idvLmvCAqvG7MFoS,0.500000000,142068.650930500,memo,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,45647,Ckpa2BhqMCpG6wzRMEHamoUbZ4noWAHkD3hwVQnAf4sTFed1Gxokh,0.200000000,142065.050930500,,PAYMENT
