Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 01:33:00,217132,3NLekXpTJtyCcdBL95KatSinQD3kwoZf6caHMJoX5HwHhiqoVQMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,167988,CkpZFe9dzGg2WPdUryREtfxjEXZnQDPTk2AAsuDbx9ifdQitT7fjq,0.001000000,0.008809314,payout_from_AURO_Epoch_44,PAYMENT
2022-12-30 16:03:00,211722,3NKS8VFwUyX81VWZKahM8iL7hGgMn21UefdeTc4g894jiP1iYYvb,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,B62qjAwutxWoWVNvEq6L6grk6b1UyyvfWmUM6noEzvY3ky73qpg7hMj,6,CkpYyng1Q2zU8hdmNXib3aZUeZtJvvK2BZ3R6b15iSaoqQDvh8U4s,0.010100000,5.905374506,,PAYMENT
2022-12-26 07:54:00,210380,3NKKsP2bsmeMK5RwbndgHHYPNndjpeuY72ZWuk6j3jpTHhLRockJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,44660,CkpZN5gRKegW6f82mXKW3Do6sjfB8bsebYfUwRQLocviVrHWN2gLe,0.002000000,0.639027207,,PAYMENT
2022-12-24 02:30:00,209713,3NLZLyrce2nwYqkr227QiYFweTyarBt63BupQ13HvPE7dBcob4mj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,43876,CkpZkcDT75oMnjA3mA1s13dtcaA9RZCk9vG57heWf8YqhiAW9SJG3,0.002000000,0.639027207,,PAYMENT
2022-12-23 05:15:00,209451,3NLP9jJUBVxAPwyyyb2zSiRDrpUDi44SVE9VPrCnmJGzGEcQc8PC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,43092,CkpZhrwPNYn4eTVzsS4BnePe4qufJr98HFk6dbjV5jFzhe5obLQe9,0.002000000,0.639471425,,PAYMENT
2022-12-21 15:03:00,208944,3NKuoWaByMBT2sFnDcqWbwAkM2jWvC3De7mLNt455fWJ3jCouYBY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,42310,CkpZTMJjfT6FFjimUeKUNhhfDygrYMWNcUkDxAhoY4yUDBrmpNz83,0.002000000,0.638582989,,PAYMENT
2022-12-20 22:09:00,208732,3NLFyujUka7VJgkxjWxrgQXZrT7xfhZXuMzH7J4DXtzkv3SmmTMH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,41525,CkpYQ56xPa1T4zCpvKTaMj5rmVb5yP7cunekT9peQwdq97TqGCx1o,0.002000000,0.639027207,,PAYMENT
2022-12-20 08:03:00,208556,3NLhAZTCi1o2YyBhwuV1MUE4NxRgt2iUKmRdKJUxPg4mUsFJuSuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,40740,CkpYSy7SEMD5rqw4yezJ6Md1o2Ute3THMMsE4p7h2oJRkJWWcA3yb,0.002000000,0.638582989,,PAYMENT
2022-12-18 20:39:00,208118,3NKmoyVcWSrtnNno2PzMBa8duFe6NfssrqTdVvhxvyLVnLkqPLuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,39953,CkpYTSYVpHe3JnnF4WptewBwcK7MNx4ZydkogD8jzBkLCZDJy8RaQ,0.002000000,0.639471425,,PAYMENT
2022-12-17 13:03:00,207747,3NLvsh7rBQ2mZ4oLSEtizmoPSn8eF4EZifbrgiU1R6tQp54GaKEj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,39167,CkpaHRm7veAzoHN3fPSxVENeqVA6WAxfm8kuyJyMPqAxpfWf1yJR3,0.002000000,0.319634431,,PAYMENT
2022-12-15 21:15:00,207238,3NLZvE2nUMeCvFwwcVCHeQohBNGmjmYV3trqxbQQg3uz7csNJjuM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,38527,CkpaBBTDoEidHcmDBcAsGaToZZK5n6skgukSiuNVb3FaeioCgdCpi,0.002000000,0.748305483,,PAYMENT
2022-12-12 14:45:00,206231,3NKWXxe9juhaTD5emdwhQhn4yALLhS4XMdtNsFCeNFS6C9852uaZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,37826,CkpYXK1rrGiQtijLRSm4sftkUTiUGjQmT7jJMFyNxxPVwSMv4T5s3,0.002000000,0.374344143,,PAYMENT
2022-12-10 11:27:00,205567,3NL3yNrLRBHbWP7JkrJMEQSVXBbWy372mY8WZ2C9Sfo8YZ3gzRF9,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,B62qjAwutxWoWVNvEq6L6grk6b1UyyvfWmUM6noEzvY3ky73qpg7hMj,5,Ckpa98yTSenzVj2DouScwrgaRorf6vDqBswWpBuwcnwE9vMns5SWB,0.010100000,876.707265310,,PAYMENT
2022-12-10 11:03:00,205562,3NKGMWe232SaK4HhhjGWqNh2V3P66zEy5UgkibF6bKXxyWQE4um1,B62qqTfGRrZvyz9f8v89TbFD8CZUebvuVoM5FSRVZ97sKsde2i8ZzjY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYmYwDwy5dqiMQev8U3A7Du5nSLWcYYanEFW7G2vQKxXsoSqjuQ,0.010100000,0.000000000,,STAKE_DELEGATION
