Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,557618,CkpYfML6czXNPhxS54nYQpt4937ZhhEiBxzBGL1vhFfQCVAtiMcn6,0.001000000,0.008361686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,539833,CkpYdA1nBzEs64PPVWVHNThUMBKjc7QTPppyyNnL5Pyo5oP8ZdNcK,0.001000000,0.008044434,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:06:00,344564,3NLSXLmTeY56ga5dsoHozvfrbZDd99kZKzi81c83xkARfWYJuSYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,522616,CkpZCo6mXGZSUTB9gdyYwnhfFoj1kE4LytMwYCtQ21fCkZrqvbQmt,0.001000000,0.007537947,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,505122,CkpZ4KKNQTpWRvdhhJPsr5TKoTm3Fhmhy3xq1ChpsqSQFpRXTvyht,0.001000000,0.008790415,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:03:00,336969,3NKAJq6nxWPJebevec4kL2sfX77JYyfKpdRvPCSSvFZQ89EAsoiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,488111,CkpZu1nfBsYekKg1eqEwA2jLcLU2ExFfbpLVznqjcL6MciRGFk2oK,0.001000000,0.008935473,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,472373,CkpYTcvh41nshMK8ZqSMVC6oph7y1FR8jKnprwBcVqGtzq13V3gW8,0.001000000,0.008074719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,457059,CkpZptJtkm4QS4SPAbNvG3A7naLxA6y5YmF8d7DMs6EE2h4rj9YGD,0.001000000,0.007434090,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:42:00,325100,3NKSrU6bHyEgjJt1H6DniZNmXidEBLa7gq59sW2K1VRdqsm1vjS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,443384,CkpZQwxasMpgiZMCfPpeSZzU2qqn2Rp34JYe8cpf53u4rKMdkVtnx,0.001000000,0.008334873,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,430355,CkpYSX3UTYvMCJs1ZqqEQMsFiXcbTxXqr3L1du1SU7sn5XaaFGYhx,0.001000000,0.008343663,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSdrxEiiZGVFD2qgvhPaMbxpwUYaBpgFLSDSN6LwQQbGTsWAQib,417462,CkpYRaBn5VRoCSFrpJCRFE2qB2NnneF2hYExp9CdxSbP3mHTBFA4H,0.001000000,0.009232903,payout_from_AURO_Epoch_67,PAYMENT
