Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,13157,5Jv3XQQCcPA6FkwqXeZVyrq3bij1xhNTSQECoN9iWHfsYB5eis6N,0.001000000,68.221751047,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,12907,CkpZZXizwBxQLdmGXNxVkj4Z6Zr42Wym6cEe9wAaAvFZp5D5BJ5nP,0.001000000,64.814093882,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,12656,CkpZF47RYfE7TrxdPT4cMwK3CDpHB896iDrynEX4KoerPEFTyuGJT,0.001000000,68.893956683,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,12460,CkpYsv99iPxhUpC24YZzoTc2rCaeomj5kksanvaHaEaAqpRqz1a27,0.001000000,31.818740324,TowerStake payout epoch 75,PAYMENT
2024-04-14 02:27:00,345638,3NL9ApU2XRjGb1PiEff9gS8G3dxE61cpBo1kA1Ejyc3fUAEvNUMv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,55688,CkpZGZhvXBp5kQrdBwwiEhkmHgqcKXDR9MkamcCjePpv4ybb6bCd8,0.030500000,874.986871000,,PAYMENT
2024-04-13 00:21:00,345334,3NKeubEYpYThHcyQpANxfNBqqRKXBhtQFSdP15iWrWVSeDe3TkrH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,55319,CkpYoxXyYyd8ro5HNFG5ruXtiB2KG6zzZarApGZjDK3p8dFWUj2nM,0.030500000,812.470100000,,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,12204,CkpYkQtMJoNHnUWuGb7gUiNDSeqqssCwfgTwMoVv3Ue8tcbQVbEcY,0.001000000,63.021472154,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,11949,CkpZW1Y3diBJ6tHBbSDBhFHJ491n87K6zyY7jSY37M98hEPpeDNLy,0.001000000,28.601309935,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,11708,CkpZCZs3sVMf1L6jw9RA6vjSSRdifXaaNAyYom59n5nn9ikT1NzFK,0.001000000,21.438410533,TowerStake payout epoch 72,PAYMENT
2024-03-01 00:15:00,334094,3NKv9TCuJmSA9dseA6nzcxdLhyfy2qtp4bqM7GgYE9uSV1eL3ftd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,46973,CkpaGNv3NCnjZyZmPCR9BnjPmqLqkNuXryKsfhGWzuhgRb5VeoKY6,0.200000000,665.464676000,,PAYMENT
