Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,127509,CkpaCvx7zPN5vXbMgp5fLHk2wT3t6hirT9kELPxUAwwccBpdXRZHo,0.001000000,32.344456368,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,B62qm4L4EPtWzH98v51kmvWaYwLNBhtx5Q1pXhazBbnZSe5oATxhg4Q,2,CkpZJUmzf913KXGLsuSy2JmoZz3qeuVuTB5rPjD4tz7gwe9Hha8sD,0.200100000,200.000000000,,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,123765,CkpZRTGpmAByQ2WcfK3kKjhGLw2FbtvZCejiiWr8G1NrGBmujQ3jt,0.001000000,42.196378993,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,120035,CkpZ7VMUtLkDEx36wc3gB1W2sgzaSifUh4VPtibfr93c8dGAjGEUP,0.001000000,38.418530396,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,117345,CkpZx31zi4LkyPytWbyVzHinQuT6FtWxrJ4pXQ4vFVufQmxpv3Bez,0.001000000,30.089504703,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,112687,CkpZtdjrQJEiWDKidM8wBPUGBfTZ1uDgAz4RRCXcom2MmwkujWgXs,0.001000000,42.975726271,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,109151,CkpZEEErh3HJ29qPBRFExZ3QvnTb4pZkYVYWJ1Ke79oAQNbPLFHHd,0.001000000,46.363570156,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 08:39:00,333159,3NLurJMiMsgoqBHT5NtpwZXbkMFhrMMfvxHRUhEsNvnjM9tikRhM,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,B62qm4L4EPtWzH98v51kmvWaYwLNBhtx5Q1pXhazBbnZSe5oATxhg4Q,1,CkpYXTds9AkqvzUsVoH3XScGKGQZZe3ewGdaqRpg2usyYPU9AgG28,0.200100000,1901.000000000,,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,105725,CkpaFse7kqFexULzDpaEXafcYjz7HQwX5Akkbgd8eUvtzUrQ1Bi3a,0.001000000,50.035025808,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,103167,CkpZGJkriMmeZUkpdS8NG8ZaJkQziw4UCd32hzHtnD8nFdJzaJXuQ,0.001000000,44.562724422,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,100913,CkpZDKw4svuvoN6KUeVdrkHUwtq6sdBtmMgHVZP2jcdsWFwEUzYXt,0.001000000,53.429469048,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,98683,CkpZuxUKr993u3MSbQLcDJ8fjGacvc65fmugskLcAceTj75BbDSd2,0.001000000,40.087750480,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,96416,CkpYoVezuAcBEgMCfitHVyHLByXPQEpo7nhfXLoxqvbrX8LtsbvQx,0.001000000,48.372632220,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,463,CkpZy6giz2XYQnxdpafABYXNeejSgUNxW2FjAaqMUgr2B9n8wuckF,0.001037000,0.000271580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,94183,CkpYq2uPJVxZ6t67RdsBjhXMWNvpneEiw2ox6XuhhYzQ7qa19jwRq,0.001000000,39.281716329,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,91970,Ckpa9ZJajncJttQvoCtwYksxFqTFeEH9jUv6mrmbv88gMTd3KfAv5,0.001000000,45.321715343,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,89699,CkpYqagdYa1e8Tq2FNhREzw6Ltkm8Mnh39w8heNMTUfRLc7v3g1wS,0.001000000,48.407952494,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,87414,CkpYqMaxH5aQwBiydrmhBMGNX32HzAefUrhwtnKiwPo9eNWJFEWC6,0.001000000,40.770398054,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,85155,CkpZz8t54RhZhFPxbGeqyT5w3EpE6WfVyc2UPfPmrbBiNAXRL1BRd,0.001000000,42.854481067,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,82891,CkpZ1NLcR86dRhi5TvnJsY7WUEoBsSjQPHXG97PHsK4EmVK46R7qL,0.001000000,55.388009089,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,80662,CkpZLfiA2Fr1J97BjvvGwqeADAbzA6757pi5S2Gddgvhdy9Sy4SVN,0.001000000,47.709227838,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,78430,CkpZ4oeCjDNCxLJn85Eidj3S85fJ1BMg96uxRLgXAyE5FmNeA6quV,0.001000000,51.958333160,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,76220,CkpZC7M8ai7qP5Zs7ZvvcHT8TocMGLbtmCum2f53RKDXn6WX6ZtpA,0.001000000,46.540294763,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,74002,CkpZLxz6aHEtDKpX6MwKostE1EbX64rhieAbY5FfFPhhiAEmNgL8Z,0.001000000,54.908145999,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,71806,Ckpa22M9TExE5yt7r5Rcvd2Cd9AHSwNApnCexhtvP68WSAvnxG4T3,0.001000000,53.688041130,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,69614,CkpZHjE8eRKB7V1z11nYZT8LZfhmo6MU6jaswEqUE1G6sTtJfZcd8,0.001000000,54.618725602,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,67455,CkpZsGtq9Wya485ukNBNmX4uB5wP6pwTKpLsq1KAsPMYf1PyQSmos,0.001000000,54.225784560,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,65334,CkpYXfUav4q2ArpRRWeKacG1H3yWzgQAdDwrmQ57gfLotu1AG7J3g,0.001000000,54.985458421,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,63236,CkpZJ2XXu26hjJtm52sHZsvbxvBy8PKGpjBsqqzwpG6b1xbWeETkh,0.001000000,40.334326206,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,61149,CkpZxBuDfW84QGsm723P823YBbT1kPtAwUA7VzoyhCXDwKJgDVJjf,0.001000000,52.424124811,Piconbello epoch51 2%fee payout,PAYMENT
