Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,574608,CkpZ8Cmt3L9m2Nep9ddK3VLnUXiMVUppZPomKBzzrEX8s5aS8wFL5,0.005000000,0.139644070,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:54:00,358120,3NKv6S8fjEjXXLruVYZCDTRcLj8YWYGmEyesBvyq7a4vSiV8kfyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,570164,CkpaAuUFyXZ7tGd6yJiwQRctwfgBvdvYGuBxBuaBBCFa3Zb2bojqc,0.005000000,0.104895928,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,565391,CkpYZVqT3AdgVfUUnGUJrPrMQkb4hcKNvFhPwJcV9kqBJtknEQKbF,0.005000000,0.156719013,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:03:00,356254,3NKKywSBTLEAaoZz3jUbuwnrd3SjiriKwK6jQeMezLDvRSz2FbsL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,560672,CkpZ4apVNT1u6WgLCL2nkNA3xcr6ugc6BPFpnZXUvWSCmUa1R2jtc,0.005000000,0.132340296,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,556158,CkpZw7smphaPrBTgC1xWLLbCw53Avd5yRGM8P8k3JkkUbME6NNuxa,0.005000000,0.152492868,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,551673,CkpYxgYGyENtCqPyDYtxyRHvuHGeuGCBeeZ9vnNgSzkSsGnkUpj9t,0.005000000,0.110378887,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,547094,CkpYn4FLTJHPKuAHsqoJgFP8cvhfg9UcnwzqAqcCsckm6RiJCrWXv,0.005000000,0.146744983,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,542713,CkpZ9v4jcxvLi7f9FZ9nPaGDxND2LqJf7ughXtB3ggdjBpbHpvxhv,0.005000000,0.105293582,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,537444,CkpZTBP7vQ3SyX8nQkr6Fu6kTqoUMbBjSbPyc3xfo4Kc2NLExVL6b,0.005000000,0.227554108,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1yhf4dAsodyqpaZET51ja2meD8vXwaawr5MkxgnFBKbS8vhoS7,529075,CkpZST5VdMnKUDmtdUtNgZKFRzK7ofce3WHeKACnr57attUo2MCXB,0.005000000,0.148058887,MinaExplorer Payout 325 #349552,PAYMENT
