Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:27:00,359751,3NKmxyQQ6HZvdqUuu92XkxuRpz4MuSkFXpGbPfA9HE9BUgXRRidJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,575156,5JuTLzUcD8yCh5af9sg6TEGrd2EGzqs6D2WSpgYXeiuhAaPnVKLV,0.005000000,70.392832511,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,570452,CkpZceT2hsxTUqttaQ5UHseUKa7toXG7M5YuTj5cFPp6qvM2qETU6,0.005000000,101.262625441,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:57:00,358044,3NKShqwULa8FiqWzByNaG7NN7D5avjxpZ8GvPYu9qkPy1JiqapQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,566081,CkpZDn6uDbHBVj98KaXeJznCD9E6JvPko76MX2C3W98WL7XEdTgd1,0.005000000,76.065076425,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,561392,CkpZRuivDgG4GwxebEkWZ3fD3QbKWTKihPMvZiG2Umnc7AX2UfxxQ,0.005000000,113.644480574,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,556710,CkpYwi4CzXeUix9jrYGWKuK1A1EeYvRncu7tSFZNdJgA7KMaGbMGW,0.005000000,95.938299080,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,552088,Ckpa6CEmeciq3fFQzTZqSiNeDmJ6V2FF4sVYAS1S8GBu2HLuE3yEY,0.005000000,110.427754354,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,547686,CkpYhvXPcBigRgPXyauws74bm1RstPstpVM2CCSp4mma6bB9awm8j,0.005000000,79.930906293,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,543009,CkpYvUFqAdofuCVZFojyZAGwgoSzVjj1U99G8qRe8rexEwRjN45uE,0.005000000,106.265421896,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,538669,CkpYmh1etuuNgwxT88GNY4tK7Zvs71A4VTP9THgz9qRwxYhgjziJa,0.005000000,76.248376922,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCuBFMZ3ckApCFXwFTbMsticWiEistm5n1sEGEMwYqHEEi8gu1H,534002,CkpYcfZ7nxRtrM39NxZ9VFS5jbuqeEAiFzBGV2Cg7aAVtFe5kEDbE,0.005000000,92.766350943,MinaExplorer Payout 327 #351471,PAYMENT
