Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-14 22:33:00,148015,3NKFy3mEaqdFU21UnQj38quUVrQmwNn1i9teXm8Zi2rcakeUEz7T,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZrNANejaSCUKZaNJXRmQEUXMNZpXEZDkdbtrXjb2Y3SGCKSSwg,0.003250000,18894.996750000,,PAYMENT
2022-06-14 22:27:00,148013,3NK7bcHFdmt4fZQVs9CSjV3y6vNtojm31FtgEiyAExCjBsobUKjX,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,11,CkpaGUzH39Ebd4Z4sNnhnZxBva6AnnSeXycERPTuvVop5Bjq24kzk,0.010000000,18895.000000000,,PAYMENT
2022-06-14 21:00:00,147992,3NLSbvkVVEmFb681XWtPwiveQx29ZR3cDAK6M5h8L71V9VK5pw2A,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZNBPg8P271bFZkwjDfrXgkS8J9XQjveVq8mee9HZ9QNPVkNgtW,0.015250000,14999.985916667,,PAYMENT
2022-06-14 20:51:00,147989,3NLZaKn1puLCdoFdc9anGiZrZFCY25JLxexiAWpxYD3mqXydeUiJ,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,10,CkpYxqoosTGcm6bUP78hMcmYr8knDxC5gWQJ2KRVWWfnA9jndYuzr,0.010000000,15000.000000000,,PAYMENT
2022-06-14 20:48:00,147988,3NKk2d8Dt53K3tBqvhYbMivwshPMak1iCqM7M2SXau4QqnddLUNV,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZTpxjtnif1apCvTG3hDTVTJzTGXJAwbPFcZcs6yVqsvT8srCwv,0.004333333,9.994500000,,PAYMENT
2022-06-14 20:33:00,147984,3NK7vRrqK4RUg9NraYGi7wp7noEAFqrLYwD2hYArCZmZk7csX126,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,9,CkpZZsy2TQ8QxcrQ7VfS1G2pJ8UCCNFJXTUXW6VBEzGKw3itcnL1F,0.010000000,10.000000000,,PAYMENT
2022-02-28 01:00:00,113181,3NLXxpvdwjkuaDej7dLAw8efm4AA1mDbuytPD5ad34KucLuA6xZB,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZ2APALB3HMtj6mNUjC2iQBEWCT9hNJU8UMbPXrHAhLvKVAc2mj,0.005500000,788.994500000,,PAYMENT
2022-02-28 00:42:00,113177,3NLsVT4sdfHBBJZ3sVWLe9wKXUY3G1rtpJ4d9V3pwtct9p3P86RC,B62qqja2YnsyBoDvMrpkHFCwJpSjEn47biEhm4QKZEUVFBxQZYZmv6w,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,20,CkpZZJkg6ymkcU3HtWcHpqmFG9rTkRPhnN88uEshMAGd8SjbLoHpF,0.020000000,789.000000000,,PAYMENT
2022-01-21 19:12:00,101846,3NLQLEoxzRgzYJZp1FEWqBpoAtZg89fK6fTdc9P59P4G1agvVPt8,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ7TZCFk9XVGa4FzyptQbvaZS6w7N5T3ez8GyoxdTjuY2f17UTY,0.001000000,818.999000000,,PAYMENT
2022-01-21 19:00:00,101843,3NKYfFBoSjKQcyjrqgjNsNz2ZBhNKK6gfbjWg8i5ijGrPZszWSS1,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,B62qm8RV8Hpz7t9wNfFMoaNLh89cs7NiCqQFYXJwR4iUYdKiQxVN4RF,8,CkpZZTpSoQEDMRghA7Jsx6K5h7U88cDp8UqKakZxeyeLPJfGAhSnk,0.030000000,819.000000000,,PAYMENT
