Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,555906,CkpZaKcF1gJNpuM8hQs1JzakwFXVHjWcEcibgFLxVXcCL7wzDmssT,0.005000000,0.195610751,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,546853,CkpZSsY6TrokZ64apSq6LHj8a6skAsRcKWiHQErVDm9JzWycSZcLz,0.005000000,0.187549441,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,537859,CkpZ7WDZnaKAjqhiPwStNfDvhmur5Z6roX3PWLuZTHS47hdKKppk8,0.005000000,0.169301937,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,528816,CkpZNLd7E3uwVsx5EiVBnsZ2avVMng72jgKX3r4Sh37pi8fqfqzRJ,0.005000000,0.189806824,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,519764,CkpZhhssiRwGYCRoEDVZiBue2jgu656117cVCGDTzeMNxKDPDXrTr,0.005000000,0.197651779,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,510564,CkpZWVFBEURhjSdgQCL8aso2symK8oeYUBJVeKUCUUbezxXp9dnPg,0.005000000,0.209812339,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,501388,CkpYwXoX6AhtSRzFVzmAcednVWFrev64gz2ywBHMjvkhgWFpd2Kpf,0.005000000,0.187330442,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,492561,CkpZi9mfCiy3Ka93z4FvXnh1uBe5XqVraWmNN5jQZcKs5cvFVc8vH,0.005000000,0.184875021,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,483635,CkpaCg3ViwVkNDhvPvjKn7tCpjoRuWStwgPMfit2QWqSMg9uoWT7J,0.005000000,0.194931553,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,474824,CkpYxNaWaERA3S2vdq61x8xV8R17ASADsQKyfVb4pfzmPXuN7gKuX,0.005000000,0.195121289,MinaExplorer Payout 313 #338162,PAYMENT
