Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:36:00,364123,3NKERF5Y56McvJ2BwD4btt4gZEoGiGH1QqjivBeftRV6CWsX29Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,597011,5JtbsfLPNTyYC3DEnZHC8MEYCDHupGndSJrXcRGN5EFiGPx6S8DE,0.001000000,33.063582070,bitcat_payout_epoch0,PAYMENT
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,578086,5JttuDFSzHYotzd4eUGdDMBwardtgXQW5VAMzAyoPsRGnz9HuHSE,0.001000000,64.832653436,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,559485,CkpZexESH1fbos4sytNuGy7VYaFdwwWW9s5jdvbMKn7TRvwLkX3D1,0.001000000,63.932337219,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,541148,CkpaFJ62miajZxb8YjFPdJd9CZNbuA9q8k3nFWXxgCWxYvpKQzBpA,0.001000000,66.521014037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:57:00,347431,3NKMExL1npMijh6nXiZGi1h1aHQKssNRfcANLLukEqFQQTu1L6a7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,523906,CkpZRWa4wowEzDjtrWKmwUcWPiMAMXaUroszteVVCvvcW8cY9UQZV,0.001000000,63.997081798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,B62qnDv5UeWXWaXQSr8MpCmhfjeca84k3ev5XLjnkriwsTchacec7Xf,1,CkpZwNw6WJWzCnhtFdxpZPNkz29U12hxVWKozZLJQ8bihVd8ExPJf,0.010100000,60.000000000,,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,506361,CkpYzPXK3H3c69Qc9MUFe4wX9LTLrRhQ2zxdZ78aDExY6pkJZjQB7,0.001000000,59.967780822,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,489327,Ckpa2YFVeCW3soNahS7nKXC9ZSNcbW1Q1LE3k3LBRYka3MLAVpFsk,0.001000000,69.931702937,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,473551,CkpYaSLiP3TR4QsTgNQ7ocPt8qJzDR7Hpgdes92ssVUaJFLeeGnf2,0.001000000,71.085657091,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,458210,CkpZJtXBjCSf1XaUhUVP6iT5YT3XNPUFHND8zyTmy7EA72md1nX6K,0.001000000,64.237947822,payout_from_AURO_Epoch_71,PAYMENT
