Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,547019,CkpZuaRTqWQVrFCCw4p66XU9nXbjHmFy3CdoWXFqtTB6auYhHtfXJ,0.005000000,0.158092402,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,538033,CkpZQVgH6iwbtia7YzfYsNEAcR8XfaLHp31zrb54EXNExh3TQnDcN,0.005000000,0.142710899,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,528981,CkpaBQFGymdr6Wy7pDUX85pYGFTaGHk7KTX4Ky3rvDUCqeknXivnY,0.005000000,0.159995230,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,519925,CkpYke3mH3kuhGJytAFVaZAggzt37u1gqTCL6fJESJ2o4ZaPCEukh,0.005000000,0.166608044,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,510714,CkpaFsrtEudrySrkjBNrZJPqVfNC1udi6dAqNzcxYnP678Dd83TAj,0.005000000,0.176858635,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,501623,CkpYvx2P4sp41GdYyrpCQPn3je9ArZCHBy6yVkYjZej9siVXf9oNT,0.005000000,0.157907796,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,492724,CkpZzwkzN4k3rnZV2eduZq39sg8h28etcTtYV95X6DFpWSS2vFR7G,0.005000000,0.155838036,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,483796,CkpYzAMy7tS5abJD5JRwmNtsSvY6vpLM4fQcT6Mu1MfASo5Tgp33D,0.005000000,0.164315054,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,474989,CkpYpn3f2i7L4S88CNVG9z238YtgWcrzsyKAwRFzkJ12YTkt66ENg,0.005000000,0.164474990,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,466291,CkpZRTiKbkcbFEPoFKWA41B5xMWUEVSr9Vtz8uXyTwuktAnL4XfgC,0.005000000,0.170200773,MinaExplorer Payout 311 #336448,PAYMENT
