Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,573520,CkpaKSiT6QtFTbxNqsLoo2nrZN5P5UezKTrqiBM6ysqgCDadNHZTQ,0.001000000,0.053102251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,555072,Ckpa3CGRN5CpmruMvfyWf7oSqME7yZyrcZSjaeH6d2sKww3zQTQ8P,0.001000000,0.054878728,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,537773,CkpZU71TGPFoYtYdoDCUHpEy9og5uw6wHEBsUqXc4omqH5NQxNFiP,0.001000000,0.052796536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,520654,CkpZEpycRk3bkSwkPmyFZ82vy6kjtRX7coYvimDWs2TvoZSvMHtyk,0.001000000,0.049472422,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,503244,CkpZAS88gvLZvoBnM3FSkF5p2zb9QFTUwrjVKc9mixaWxhUwVEQrF,0.001000000,0.057692496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,486244,CkpaFdduiyjbCiGWU7x3dcA6kvnh8Gs1AQfKDkaWk9bw8V6oVq9ow,0.001000000,0.058644503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,470552,CkpYSZpCcuR59qPD9Ur8SRGEJGpxVXU5V5KieeMVFkuNYVX5Eer2C,0.001000000,0.052995261,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,455293,CkpaHA1jkmMc21LyRJK3kGd5UpvtS3tZyFeqL2B8NWQaMt2ZCFePJ,0.001000000,0.048790699,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:30:00,325005,3NLBieQQriqDzEXmcq6U8YkygwGxhxnVnkbukJwbvKFHYE4BLYjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,441658,CkpZ51SZkfWGQ2Thqyp3r3JcDzCyEY48aBRiNXexHeFxntHFYai8v,0.001000000,0.054706178,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXS9HgMNv8h7Crg9nQLgacdGQtm6RJkUCJkHhHzzkr5nWACztGT,428663,CkpZdrCbnY4ohf6KAV7EtTt5UMyTnFvZxYzAWrESN2b1JLg8LysPw,0.001000000,0.054766811,payout_from_AURO_Epoch_68,PAYMENT
