Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 11:27:00,205883,3NKHQCnLXvmAoFgkFcge7qFwgRRWMsSg2voJy9VRSx5wRhfBYpmM,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZyMRF3SmZwoGMd9aYAgnqPn5TmE4u3aQWegdgLUZDX1tSShArD,0.050000000,151.472740000,,PAYMENT
2022-12-11 11:12:00,205878,3NLVEy8UnmpJMGXHUWfjzmmFatNAUF8B7hfsarqtvQ8mJo2JTkZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,16692,Ckpa4rixEif36LNU8AU8oGh78ePGzq2LnU4uWHwpBX2BcUGZeZEYn,0.010000000,151.522740000,,PAYMENT
2022-05-26 10:24:00,141650,3NLnFnk8W9dWBpUAzfJus1FCorDw2jSchfcieYSeVq5Tmqt6iMbn,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZHKAkGxYARbq8PHbNfUQ4v77kdUn1TVJcBT7hXuUEcpU1S5UEM,0.050000000,126.370254584,,PAYMENT
2022-05-26 10:09:00,141645,3NLQwgA26scpbP9tPjA4grbS5WuXJBF5Ld6uWnsp7YFwtKeByNGH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,1154,CkpZBSSDvGBpGbZyWdNwh73AAwPEMyvqAkut9VBHpw3wCxYR3fiLX,0.015000000,126.420254584,,PAYMENT
2022-04-24 11:27:00,131167,3NKiUWVXnPMWLFZufgwkCr2zCHXp7Rjckpke2NYKHsWTP34kD8DV,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYRJ9YfS7uGb7g2MmGaD8Hvk28HxTHwjox1ZSfHhyhCoauDUoZy,0.050000000,115.117420000,,PAYMENT
2022-04-24 11:09:00,131162,3NKszVBFsNYSBSjZrukZVP9ESx7Fzi9Wx7eUxVZGUknpMRBYh2ke,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,13789,CkpZPXVr7D2nUChC8b274j6npmPfcHd41eJropXdZiSPQLyBjwisi,0.010000000,115.167420000,,PAYMENT
2022-04-17 21:00:00,129016,3NLYn8fihbz5EPu3pYf8Y5LtoVPAKi1BE2m39TSxYtAkcjiXPGGb,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaKF1DiNUv23T7fKw1tRjZZR64eqLjivW3XoExm8NtcPVVmHNH9,0.050000000,190.097260000,,PAYMENT
2022-04-17 20:24:00,129009,3NKMN8dmmMG6xXGrQkeUZq43pqSrwQgAw1oDhXTbFbiiEPcVo9mS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,13673,CkpYrVkEaHDKP1v5GS9nZJUEfuqWZh3X31QyGC87rfJYsURDpHDYR,0.010000000,190.147260000,,PAYMENT
2022-03-30 17:30:00,122995,3NLwebvXVpPFPZH9KNVep37jr3SoGeWt8ABwFFEnxxSWWZ6dGQAr,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaC1f4RzMUFr33AJUL9Phd6cjhNKdnECjLWoARgBRdLagJbNGxf,0.050000000,175.883920000,,PAYMENT
2022-03-30 17:12:00,122991,3NKKPanXUD1yFKncmkX37dXtxmMkF9LxdZpsyuabrh9Zv8dyH5KK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm8MAdcwJetNptfFTRBAHmQATaNGigizEVVwHcbdazHoVMZCujyL,12994,CkpYRzeM2xDviJuTUA5uztxZyJRK8CTCwvHDexJHBh3tRGSCLvfyG,0.010000000,176.933920000,,PAYMENT
