Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:39:00,360521,3NKNTRGDnxucPP4d2KVV2KMQQ6s5yvCoB8zbQQSHcUyToaFdozTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,594189,5Ju7Q64LvMqFTJy5vT1xzV5vNW6EDhv5TwgKqTu6xvYLhh6oLxZv,0.001000000,0.013254777,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,576902,CkpZ3HqxsZBdeshJLTKoGDasPDwpuqtcDeAEQupWkQZkpH2Dd7Y7y,0.001000000,0.006395624,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,533104,CkpZjbvRRhgDPxLg8FsicCRnZeKmLiwcktA4RNwR42Pp77zGNWkQL,0.001000000,0.933271535,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:54:00,344230,3NLSadWRgFwGePsHQ6TCjwSn6pyeL1PGyyAxrSqm93FBZ1WUPPyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,515561,CkpYsyfVLS39eJQuzCz7PbB8diVaJARQk3DKBNLxes9GybbFxoLFg,0.001000000,0.881680339,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 01:03:00,342608,3NKj11Ds47LuvnfjQkrWpYyeyPNsjtokMcKuHrSvQhig84765Aft,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,B62qmstP9ywTDE8DmuxgMXCitNfrpDMPzWCaR1JT14esucDaDcHB9Yf,3,CkpZFXvncuNHTy2JD1ZKY6dT9je9JF5xHqs6FABxriHmZ2AvVVzPa,0.010100000,127.495688464,,PAYMENT
2024-03-06 01:24:00,335446,3NKf52W78K3cLWHisQZmFmsDYsKcKfJQvyqRmqdX4hf3qkTDXbM9,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZrBsUJCXbHcR3VyhSPGYCmVhYLRr9Y57WZh6f1wgndURB6yM6g,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 01:12:00,335444,3NKj6fDPS9fsMT4LoNBiYDK7hxDSKGZUtxRRY2gPKgRsSz6Jf22P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,48135,CkpZUSRsC4jq5iuYdKqSWTW3N4D7beUfCPib94zcaL5GhiytwCTL9,0.200000000,126.772200000,,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,108067,CkpZ65xjZtw175ie2hx31RGVT9i1J5NYe5Ve7XiQ9sf8M26AoLEUk,0.001000000,0.743688464,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-01 14:18:00,326650,3NKfHnBaAc9BmG1dPwJymvAToFsdDwqRJB4DoJEHyxpW8dW1jg2d,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,B62qkbQW7tWnQ8t4mpe73ksTJd6uvzBqViSRvCuYWqFjpTY4pqcQDih,1,CkpaBxV4uqUrAgPPhSFk4tEhedWp9cjy2gpba2SUtQHoZ3Ri116Uu,0.010100000,104.077800000,,PAYMENT
2024-01-12 08:48:00,321159,3NK9dfZCgCwNjA822GTXZcx9uhDFYLsLceJ3MzeB62t6vzezcDWP,B62qpMMCZHzfs1T4qjcpAY4D2qmJaxA6opMi7Ro3Za3L1EA9oFVpDiM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhtvyVWGC7CtuMzJHascc83cjqYU8qXetJMhUMdSZ3b8LpZvM8,0.010100000,0.000000000,,STAKE_DELEGATION
