Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,63234,CkpZ74muFvbYPoNfP7QwycEFsQaqjC6nibkFc36JtYcs4Spowp2w2,0.003000000,1.076341910,WeStake.Club payout #73,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,54745,CkpZZoniFoU9kNhMkuuMCnyyyXChRNKbCMJJPWJLJF7YdD8c6B9Ah,0.003000000,1.023621150,WeStake.Club payout #66,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,46417,CkpZjFibyckcsRyG124bFSBgZ9pkvhYoACv7UFvedPVNNXJx2kriG,0.003000000,1.010637040,WeStake.Club payout #59,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,35246,Ckpa3Ve3oTqTBn6RgFfZBDJ3WSepogiuN2LbhUEr5iCT4ahLrQ2mN,0.003000000,1.018554960,WeStake.Club payout #49,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,24850,CkpZEpD2nsbqQvpSkpE6G4CmphFeDN3JbhVMAhVo5DGFdKxKr8WHS,0.003000000,1.115170760,WeStake.Club payout #39,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,15298,CkpYkGa8gJMTSJy6giHfeNi25UePvsUqHqgsnmS6h6nzj5xd8YXhY,0.003000000,1.091644310,WeStake.Club payout #29,PAYMENT
2021-10-26 14:51:00,74618,3NKVunTUKHtLJRpLzbC2bwGcyaYBWoEc2WjHQmxvd4a5vnsYei9q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,3444,CkpZRJ4d4Z1nWsKeo5vxbke7aaGovRAHgBZgYa2BMKGjmE9u1paq3,0.003000000,7.488099480,WeStake.Club payout #14,PAYMENT
2021-10-11 20:15:00,69920,3NLgxKfJBWds2PYSdzW1E2hUYJaUpAsCYGg4UYBKu6fqbwU8Lp6a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,2838,CkpZz5565rmLJRNpykYLuHEDGZ3vq1kNLEiwhAfUB4rj5SYDfHBzs,0.003000000,4.680217440,WeStake.Club payout #13,PAYMENT
2021-10-03 18:33:00,67368,3NK5QUaaB1wvhukRqHBnwkAyUvuUsMeaaRBMoDE2MtrsQ7zF4fJB,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,B62qnrXjF9uFspxhKpPuYUuDHXmYGNkNTqoVSnt6zGhb2KuKDzqHuMA,6,CkpaBsn1GqfSyHDb11eq9AN2grPZse96LBdiSSaxUPTWKp5285MDK,0.010100000,182.000000000,NO MEMO,PAYMENT
2021-10-03 16:27:00,67350,3NL4CVskAcEnp5Rkoyw3oDArk1adpn3jypswrhFBViegEGQ4X68p,B62qoASCF8UrcVKA1Cj5hWQDtZTMq2HY58KWPs28Uc7rBMve7zM7BGx,B62qnrXjF9uFspxhKpPuYUuDHXmYGNkNTqoVSnt6zGhb2KuKDzqHuMA,5,CkpZM2uuR7sERYtvN5MQMsEVX1LC4hUXN1gF2eEcqtYJVjB1Xgdab,0.020000000,104.000000000,NO MEMO,PAYMENT
