Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 23:27:00,208151,3NLonkMGin6xutQyZdEAG4KQRnaYN8mbd9XEc2mmieZ4YZtpCi8Y,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZtUeYX7pWcZBtbGHDudgTLrJVTdTEvt5sGHQpdkbWWXbLjfWmY,0.050000000,21999.950000000,,PAYMENT
2022-12-18 22:57:00,208147,3NLoQkZKf2brQ5yU8EKhkFbPVzdUzmadUoDAGmFADeWizi6ob8pn,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,91,CkpZsZCtzLvMcDvwWsHVRQnQdHSQeHay8ehvKGVkSftdzB1Xii4uL,0.200100000,22000.000000000,,PAYMENT
2022-10-21 18:45:00,190033,3NKuXRksRJuRixzQkZNF7QQeqV7ru5VZZ7NbSt6LrDBfVWZr2eXs,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpYvzNBjjjGyiwdDTPHjHZGgEER6yF9U7jBjN7gTbjE9RVyDkAMv,0.050000000,3907.807500000,,PAYMENT
2022-10-21 18:30:00,190029,3NKUWwhVNMmMcmmUnKVUcvMEdgSw3ULXEQGQnqd2PRMkVYBwTRPd,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,86,CkpZJLPej4HGwnNadqQGWnjPUFxwaJJCciMfsSTekYno1eW5qkSy6,0.001000000,3907.857500000,,PAYMENT
2022-10-07 18:09:00,185507,3NLVBbXzQP2CkmR81vBaxbBHZjreNFvwEjaLqYicc6yksZdJHnBp,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZentJ4A8GmetQAYVanUs9edhQqrrwfA88RGihHyL2GFnGV6f2D,0.050000000,20861.671314976,,PAYMENT
2022-10-07 17:54:00,185503,3NK8tNvRwp1WdeG3bZFCRN7qasZ5pJkPRVd8VYmzx1HCrzUQbMyS,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,84,CkpZGEcccSRpNmED2PyeeP1pJALQozny1wr1ymGFKia2JTauYKm6s,0.001000000,20861.721314976,,PAYMENT
2022-10-05 14:24:00,184802,3NKFdAWqFhnoqz6HiorjNLKCvmeQJghdTWeS7bXVPKn4Z5xWHWbu,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYv7RTvXX9a45VoMSQQhDCzEqNAZ76FbmC5oJYhkktEduk921tM,0.050000000,1499.950000000,,PAYMENT
2022-10-05 14:03:00,184798,3NL8fBwFXnN8t1Fz3rm3c8ta6Fn45vkxUL6DLnZCApWpbGYRxWDZ,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,80,CkpZtYFXTGYpsdCZAy47vCUP6k8haPrLU7zrTAnb6kL5Ko7RXxGPd,0.001100000,1500.000000000,,PAYMENT
2022-09-19 03:06:00,179433,3NLLKqQZUViu7ADs2cMkUxTxx69RpvnzLm4gSNGX45J3KgGbjRLk,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYw1eXkg6KJ6MP4Ma9zxitXnk183s3BxE9cRafFDTe3uFLZPyxt,0.050000000,18917.082919964,,PAYMENT
2022-09-19 02:48:00,179429,3NKFWX9dGer5J5KjZkPa6EvsRNFGbDFwPwkwQyPArxrdV2hxGQ9A,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,79,CkpZkLTwQkXuirmG94CKAxZcPo9bjstT78taSpzzGczRUmrwffJ7d,0.001000000,18917.132919964,,PAYMENT
2022-09-09 16:33:00,176358,3NLX3jJU9TS3JjwU7LGPY3ngA878rt5kYN2yGMwQp76uzC2k5HQu,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpYmHoqwAJHdHQn65a968fxBEMdCgCt9SEnmzNwRdi5Rr7Gig7ba,0.050000000,21063.414949241,,PAYMENT
2022-09-09 16:12:00,176353,3NKymQijzZRekcXRTFhhdhjFvaikmY478pfnfeYTmHTQnpmwkHCW,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,74,CkpZ9aoD8CHnsGi63Vnh236gSX9EcbYJHRGLUjWSKGVdifMXGiPAE,0.001000000,21063.464949241,,PAYMENT
2022-08-21 22:54:00,170325,3NKvDwLPm11zrWoLTWY3HN2HEAY1XyK1stNRLbcYWn1U52kc4Dpu,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZtVy4JyCmD4gGf9a6dzLcHrvh8GQxVyvXw9Joy6Kb7feVXPYG6,0.050000000,17119.716911510,,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,69,Ckpa8RYyCnf7G7cCkND2GdL2vr8raaMTyMJi5ps74Mow8cYsyQS1m,0.001000000,17119.766911510,,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpYnEf3oXxC3mBaLAK9NMytTFyAFMNF4XBd3uGuh2MG7fFqQCzo6,0.050000000,19999.950000000,,PAYMENT
2022-08-05 14:51:00,165022,3NKWKj1oBLokWNMigm3gyKhqwN88rmV4WQ99uDU3N25adhRheLQh,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,60,CkpYh64GJp7GadSR64bfXG1sL9VUKiEXbyRSQox7pMrNiXCbMJfsi,0.001000000,20000.000000000,,PAYMENT
2022-07-29 22:03:00,162843,3NLqCaRd87VkmchBm2LZ5UsM3UYSJguVqvziEzAS951Pq731gvC6,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZNkyj95YKnDLLUV7MNW4Ek21tWypw56AWi49PviyQXdjYDpKNF,0.050000000,17403.354446998,,PAYMENT
2022-07-29 21:45:00,162839,3NKij8cq6h4ZTeUNQToVTrFud8VkJmUzaorneot3P6fxYdk2HXg7,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,59,CkpaGT3bDEBbkvXqueUi4rvboMfypzXjQE36utftHaXeWXgPDwyeH,0.001000000,17403.404446998,,PAYMENT
