Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,563131,CkpaATDktzLFoRBv4DefZG57uJ5bAWqHmHLFbrVFdr7hvGmFnb8A5,0.001000000,7.876418502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,544756,CkpYm2DKnc2UQGfLsdr5J2Aq4gA3XuPK3efVa29Rr1wrUg9rXB8oZ,0.001000000,8.089524801,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 14:00:00,349002,3NKNzygN6oUtCzNYQWDmxwjKTjFYyV5zZmF1k56ypZX1WSQP6TMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,57560,Ckpa8WxGViE1ZfECjCtS7udLhzydqQSn3kR8HB5qJT6pRwaHMwjJJ,0.030500000,624.520100000,,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,527536,CkpYyUzgVNBRZy8opU9NyvH8YRvpXDnZd3ENnCPcbHLsLKe7tAqs8,0.001000000,7.725872953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,508425,CkpaBLYn5aY23pirBskUXacrHZJxS6Sf3f4K2CeGNZc5ZaxuWgQJS,0.001000000,14.014453676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,491406,Ckpa6Kkdwi7HRvzWnWw8FGeMHjCQwkpsuonRrM3qkTKbKR2JZfnDx,0.001000000,16.253526160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,B62qkAjx9hVRdvipd6uRqoZfRLr4CFTGweTMUYFjGhAD6BMbehkyPKY,2,CkpYySzv4EhJYupW7bavLtLD9sVtWxbYVWGSDXVwUw8ZAD1tCXWTj,0.001100000,1000.000000000,,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,474451,CkpYdkFxw83kJH9P5gGZUvtFyzEMgGw4JxjEB2FaRS9AXK2gthnpk,0.001000000,28.803007673,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,459100,CkpZTd2thkofRNgWz9nPzhFP4qWYJi3LKnpShQD7iwjqTVoS1o4QM,0.001000000,26.028403488,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 01:03:00,329399,3NLtrUXKCqAhozGcwLcbcxtSejAM1WXV5PGkX4jSA7RhNd9BV3pa,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,B62qpvpnZLgLMvVARMuu6tkvfMXxEjGiopewuNx9UZ2bwbGhyTYBkkA,1,CkpYs1QwVinxGVeshjmsidTn8GXkZHGucWDdGj1WLmT46jJge2FBR,0.200100000,1487.000000000,,PAYMENT
