Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,552768,CkpZQH4B9iPBun5pa9xy8Y7FqWkowaQMKYGpqGM6k5nPGLPxB8db7,0.005000000,15.417964570,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:18:00,354253,3NLdZK6aE5b5Pb4YdUsu3p6LCHRdwXb1LXYCs1a6Dw7NqRr7qmrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,548366,CkpZpQqo8ayfngtuPyrZi2cwgvB33cByzH7unfppDU2rP2MPVMPE3,0.005000000,11.159983180,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,543689,CkpZ1KM1G19czEFHCZVw2FiV82sTkdbpsUGNfhTKicSyBwNgDwrPe,0.005000000,14.836818144,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,539349,CkpYtezqJGsJp9m5fQ12A31CPbyrnXTjkTgWbaJ3XX2wP4ZPdFU9d,0.005000000,10.645827037,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,534732,CkpZtzbSP5hhQbqKdRANg4dNJsmk4FT5umWQigT2woZpXzWoEgEPh,0.005000000,12.100343047,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,530452,CkpZ4qmacVAtPaFuQUa1rQgiBx7G3ujJbJfP1kguhMQzDPNZVpjuZ,0.005000000,9.377035786,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,525722,Ckpa3FKTdB41PQwDjEqsSHNz8GbpRsvjPXTYDuCMJhh3au9uhwYXr,0.005000000,13.974332743,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-27 05:33:00,349197,3NKuUodinV4yjJxQ6fiHhjiDRUM956csmMuSR2qAJAXvrK88bRjC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,57609,CkpZXJkdTXuLHPtzCs7SStTcG3m4XwUcXsEjxNAhGNjYpSVhKF1L3,0.030500000,1185.689383500,,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,521375,CkpZGbgSNpVYkALjXT3mpAqLNqWmEcJmgJfddP9zzjcUkfi3NqR3R,0.005000000,10.104263886,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,516654,CkpYydp1PnYT8kmnoQNEib7nv3fPGsFrxgUYeH8eXdJbbGoHzdw9E,0.005000000,14.505509673,MinaExplorer Payout 323 #347611,PAYMENT
