Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:06:00,355714,3NKAuMg48KQgtJsbr55sTr5dSxH9g4U71TNJ97Wo7tcoB3Sk5GtF,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,42,CkpZqvVCTJwHasoUPSC4fe4wrNFX6juFzFEiCfHZwwcELTNhy66wo,0.010100000,145.400000000,,PAYMENT
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,559004,CkpZWuLagL8xJjHwyaMQRqmZNzJ6yLBgmhjUben5Eaxj7UEQnk1Mq,0.001000000,145.419396594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 18:42:00,354849,3NLwb25NHSJ4fS49ggn1ThXtE61qhidsAJwwd8b5KewHirdY76TF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,44674,CkpYptP9WRfk4inSbhNpEnUVb7BwNs5n3F8hNJo4dab5ZxtzLtxTG,0.500000000,4999.998800000,memo,PAYMENT
2024-05-17 15:00:00,354796,3NLNA5YE9WdmCQG9JV8cqGePMsWvEcD9ov1Sm3EuLEqRa9MCEAMv,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,41,CkpYpxWFFGv87k4pZuERNvMfbbDPtn6cpS3329zPUtSVFPgiFtpHa,0.010100000,9999.980000000,,PAYMENT
2024-05-12 11:24:00,353383,3NLNUd8uYZbWf8ReviUV1zPruxZrELz9QXqFCMUZu46NzMH5rTYB,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,40,CkpYvNBzYwQpbbjKH537JQwYP5Fm5AS2jeLL2UDX4hTN1fo2DvWML,0.010100000,5973.370000000,,PAYMENT
2024-05-11 23:48:00,353243,3NLed9fB5ySA3z4Sq1L7nBivnUHyVJgiYZZsV6Qp5ddUd8NtMUzH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,44388,CkpaJwsPxuWz3aum49ngE4nbNPhAA9sHinWcnaYKK3QVov5QH4UVw,0.500000000,111.990172000,memo,PAYMENT
2024-05-11 17:45:00,353166,3NKxNcPtukHZGSR6kXBK6VgWtRifPT1rpo2BS5DJZBHRaxjryyxb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,44380,CkpaGShfcyFCfRW8iwcWo4qynX9VKq5oNc2cqzt1GphcVEuXGHLTy,0.500000000,860.706602190,memo,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,39,CkpYxDgjSjZQc5YcPbBppsAJcWseEJ2XfVFvj4PcUY2BDDz8YaGBS,0.010100000,5038.000000000,,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,541694,CkpYcuD8jrb9yjierQH63Vz1o9NMXYn67uWQGLJSWiE3P8pAgHQGK,0.001000000,37.738727281,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 10:12:00,349538,3NLj77PTentAE1pVAZfbcz3aDRmb5FUu6H25ZSUMYjL21VrYrzkt,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,38,CkpYj8AHmWzWLqBRjFZg8cCyhpVe9F695JoqFwehubm6SLyP6JC5Q,0.010100000,5906.000000000,,PAYMENT
2024-04-26 11:24:00,348971,3NKEXkqMgRKYPVRyfJdhQVCJnrWhpyhFTfVnXCgNZi29weSxFTe8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,43707,CkpaCXAXfaR4W3JxSwu2WZ8eiARJhXMxZgstHehh45QKevTiEYZYA,0.500000000,237.250461330,memo,PAYMENT
2024-04-26 03:12:00,348865,3NKBG5uSh1qrjADHAA1ntxGt8TvF8JshYsSwPRxGcwVhKuxYvobG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,43696,CkpZtCXRuvgELauvQPJT95mbj3sEsmEVLu5PbHnBwoty8TNkacKmo,0.500000000,435.500488850,memo,PAYMENT
2024-04-25 23:15:00,348824,3NKz5utkD4NDuE8Navsmy5tLcNHhfNJPUeMpz5RB7qonKjBJ5fdF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,43691,CkpYksyvuzNJRXuu8hv8qewqiZAquK2BsrhG6uyV6gKDNWuqLaqQc,0.500000000,231.987957100,memo,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,43555,CkpYaZV9GbGHvtavwZAh2pJEX6gmsfBBodJDXYFLKbCBAkWQmVDGP,0.500000000,2002.217212080,memo,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,43505,CkpYzpxGCgeVnQA1SX2pSZdFj3b9j6MCMeSjWzFGDW9tNiJLtTCvs,0.500000000,989.775500000,memo,PAYMENT
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,43504,CkpZtM3C8gXez2gF5dEqPsGUCqPtH34wCQyu9kqyPJmALit8d21EW,0.500000000,470.909730170,memo,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,43503,CkpZ52mBAZrvK4A2LYgYxap4k3Kyzhx34hwhat6v84NyXSxeumz7o,0.500000000,1538.859526350,memo,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,37,CkpaKBnHigbAk4fm57hmhxawtrDoCHdD6vCZvpe87WVYHRJujb2fz,0.010100000,134.000000000,,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,523674,CkpYdzuvNabtkY9vuhLz5N9b5m36H2bpgzcL27UyVLhyf4jYTJ9Mk,0.001000000,87.833379834,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,43297,CkpZznK5KRiQWaDdypTimEK3yKvDugpovJ8NccJssjUj5nm9uiruD,0.500000000,9956.059301950,memo,PAYMENT
2024-04-18 07:57:00,346784,3NLcfJYc4PTpeice6xj8CrZEpuGKHfWs9RP3QEzXKTQbCpwjZ6uu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,43266,CkpaKKbkkZTwpK9m1MrmaFFWqVV5Tng7TaUTr9piAAVhCi1D4J3MP,0.500000000,5007.593198480,memo,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,506126,Ckpa8jjzoRXgZjQUCLivbkpwdPaht75WTmXzoam86Td7xTFStYeRh,0.001000000,82.977954317,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:06:00,340020,3NKwum771F1hZqn9g6AQLtKuMGGHqZad7vkS75LRwu9CBGUvE5w9,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qkFyhZuXJiDfGH41pDNkbCYjN9bZkVfiwgsntZw6GpEQyZ4D84Vx,36,CkpYSBwLsQoJnsy8h681ggVcsSJDRSQqG9o4ebaP7R7ecQMKzQuwP,0.010100000,4999.990000000,,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,35,CkpYRTbpsEX79AN66CrRTPrkMZjzNxE4E93mGysGfjLiwDgU8oRLf,0.010100000,2153.010000000,,PAYMENT
2024-03-22 21:51:00,339579,3NLxJJusUC8J1zj8yPKXo3GLWnja4HWubo47kqs1ckRpRrR13oZC,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,34,CkpZE9YiMkGTMFKAcmjkn56TXxsUVhvgmvGkpWv8y4kbHbpyeAobE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,41969,CkpYb7vszQkuWp1WZZLHYoVhpPtQZqjiQs5ruWvTttYSnGprJyK5x,0.500000000,153.037257520,memo,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,33,CkpZ6a6p6RrDVYyCezbJRRDubUjJTDh4FUHqsNgsLa4UvK2o2ptNF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,32,CkpZwgQLypBzG3PrYS1xKhGrx3VKVkvRzWYu9CPCRjNUCcgt88bf9,0.010100000,50.400000000,,PAYMENT
2024-03-03 00:45:00,334636,3NL6tyBzpvxx6yCRG6HsVpcqpH5TGkgBebvQymgTrDJKxWmpsGMa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,40924,Ckpa4h3m4eHN2iRWmYzCQf15wZ6eoH1JuSZMQSj3At1c73n93e3tA,0.500000000,2050.063274190,memo,PAYMENT
2024-03-02 16:30:00,334545,3NLRVhGxGLdWXjahyuW6JCt4KjRkr7Yvsv1hFnF4aPtkvwq5VtKe,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,31,CkpYb6ZRftJSRtVUmPB24YxQjAS8qjGuRt3VquAcYZ6pamd27P8P1,0.010100000,2000.000000000,,PAYMENT
2024-02-29 07:09:00,333901,3NLUGPmegcb1RiMjGoW13sKCVCSNPZqLp6Re9pf9Q75Jc3n6UYa5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,40759,CkpZYcQ2BzLBztLStqtdDM4muxTbuRk7DPqYUyU56khT8bE9vBkra,0.500000000,2000.000000000,memo,PAYMENT
2024-02-26 21:42:00,333307,3NKAwytdv9tWqmZdjznTu2z5UQzRr6NLVhCodZK8ydULV7qHmkc3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,40605,Ckpa6ipNb7hVcKbFq5uQj8PBzVdfMraZNquQQyqBEdV7c1Pq8x9Ks,0.500000000,10000.361585660,memo,PAYMENT
2024-02-24 10:30:00,332705,3NLt4LMuees3hebGAYZfXkPrSvKKkovUq4j9EjteUzsr5JfjPVkc,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,30,CkpYtzFL4KfpUmXqTFqik8nL2NG8oLiW1C1qzxMPYsjbxmtqZQLzr,0.010100000,4999.989880831,,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,40545,Ckpa1p1jtaNaSJJZyPVaNBJxxaorW8PNjaZ2bzV2cch4eydXM7C4a,0.500000000,4962.134400000,memo,PAYMENT
