Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa9AkakkCqvEzkH9Guofigssw3XSjkCtk9kZndPoqYwpY9LqRgN,0.050000000,69.950000000,,PAYMENT
2022-04-09 02:45:00,126123,3NLZ3YVBY2BbfGGj7KS7dpBBHKUZZSAMgy6uDGZqqBb4e5HVLWqo,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,14,Ckpa8cKrwuPfohgrB9HAjCCXBjnE2toRJTcftSr63G1sHVRDWBAmq,0.085083330,70.000000000,,PAYMENT
2022-01-24 19:03:00,102612,3NK5Td3cZWuNSJ5tZ2Kzp6k3xWXPnzvRXGepco6yoGxx5RFVahDK,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYzeoQr853TAqpS82YHfHKfKCD7vigi4ZxGe6bDvHSbfgn3j8oz,0.050000000,74.950000000,,PAYMENT
2022-01-24 18:21:00,102608,3NLRkViadPU7bWN68JWgx2tKpm74qzWP6vnfrCnp9oRV4VAQZW3c,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,11,Ckpa5SqVMiat8spanACMJ2XAYjCey7ii4nUtX2E8xUUSD613VTZYe,0.050000000,75.000000000,,PAYMENT
2022-01-24 04:00:00,102502,3NLpB3LScs6Zw6NN3EwWSPA9bA3kuZMgyu2sXuBPJ8CMCmPxcjfn,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa1Qy63F5tvJwXeVhdsVVwYWDepmCH7QknGuPiRYjxWWGpQ6PYH,0.100000000,139.900000000,,PAYMENT
2022-01-24 03:15:00,102498,3NKrvWtqJV27yLMJ1nyQBREZQBHsxb9MrvoUjQ4pKQwggAgiFeJB,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,10,CkpYeMC82U3WTey3RxsT84vYrASgiWYvrW6H4yKajf6X8hovQTGq3,0.100000000,140.000000000,,PAYMENT
2022-01-21 03:06:00,101615,3NKHoTrLjnR3Z5BJ4hRDsZd5dphaUvkA7dppW6MjCQm8zFJMM2oj,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYunaxyeYDs7oJ65dAhz7ubuW2GZDrU2ZpjeTpUWTUYV5Xsu3pJ,0.100000000,146.900000000,,PAYMENT
2022-01-21 02:24:00,101604,3NL4hAGmGsTmY6Qsux93uYEfD4mYueQVDy6NS7cDxwfzySJ5tEpz,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,9,CkpZsF7oTy6MrtGgJS3GkwcbX62yJUSzAtLBU3E1fh8f1xFzMPrqh,0.100000000,147.000000000,,PAYMENT
2021-11-25 23:33:00,84367,3NKDvCsxQa9uu4wMMHgeQqmmgi7P4youyKRr7ih5WLUXcSigvXSa,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZzpsL5WA3r7KKETeLBzZuoz1TBxeSiXgUEpvgSarnF7HzNptaY,0.030000000,63.970000000,,PAYMENT
2021-11-25 23:00:00,84361,3NLvjzP5NkZW2FDYfqTKJtYKp6jz3kB2xBoecrCgBj3qpBQXoNPU,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,8,CkpZ4FVGA5dULr8FxMBfgQMoUZPZdMwAHUuwsY9NtWB2NbMFP11FF,0.030000000,64.000000000,,PAYMENT
