Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZC9ZSZDF57eh3NzxiYeYX1pW6JLQBCuhCPx1syVFJ4kCYLkKsS,0.100000000,12.934091060,,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,8,CkpZzheMUyh4sKHkD6xdEU6cHrdVRvZHCKG2Bhc5NGTQUCiQYb6B3,0.010100000,13.034091060,,PAYMENT
2023-10-01 23:51:00,292667,3NL9woQ89mh6khY1PTJN1iq9yzPyCJ5kYSnwTaN7hzqGz9S4HvSG,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYtBcPTt2W2mgneLLRas4frUxs3UvoU9h11ehyFCrCD2nv2STAZ,0.100000000,204.900000000,,PAYMENT
2023-10-01 23:06:00,292656,3NKvQTZLeCftWBEWBaHGYozdWxzhDz2stWsnc8KkbntWhVizkJx7,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,7,CkpYUZJ3hRgNavT83yy66fzwHSBd1VJRjkZAerBvGKsgjWHuVNeTM,0.010100000,205.000000000,,PAYMENT
2023-10-01 21:30:00,292635,3NK7w9QnNJed7EeoxLrxD1MhaMoEJBwtg4G8oUXLuM1aPqyHodif,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ5bGSeohMdCuhg1mJkZiJWbj3RhUjvqfVRWRSyDaL4qKyE9neq,0.030000000,201.970000000,,PAYMENT
2023-10-01 21:03:00,292629,3NLLs71BJaDVg5eAZHbSGwdkBPiVYCguqHZFk4LcZC6yPcuUVXdJ,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,6,Ckpa8Cw1YaS6MEp21pypdmeSVe6z8u7tphDvskGoF8JkHDVziUfR1,0.010100000,202.000000000,,PAYMENT
2023-09-22 09:51:00,289856,3NL5XEiZesqvobqr4RPRJviHDWVU95tdZvkrkWBbUpC9nLSiUVCT,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYUCHKgcCgs3d8nopXBC3Uf2QGNofZxMc8HA8u8h6NVEHJqoqqL,0.050000000,99.950000000,,PAYMENT
2023-09-22 09:03:00,289846,3NLFK2Kyijy9bk4YuSsqBiExECJMzSDPNFH9pE1h7kaHuZxhf4cK,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,5,CkpZpCf38tND1TNuT7UhELm4zyfUpis1Py3Z9tYvGqK9XZhhL6q3C,0.010100000,100.000000000,,PAYMENT
2023-08-31 18:06:00,283508,3NLvk7tVHvNKLNtS85vE5wFRKcCAWGsWsk3WAqS7xmibWvBYgHBT,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZgwyzB7nJVgsoqj6Vm9SHXM4JLHWok2Luz9QMYyUyNQnFLgsDc,0.030000000,31.970000000,,PAYMENT
2023-08-31 17:48:00,283505,3NKSDUeH341YE4V3xFwkqpvSWdw7gFKH5xdEjPbxsiwYpvEQvNcQ,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,4,CkpYyM1iprq9MEgLbMpb1hkDLhZwBPcTDmZ6AU9HJmZ9mgcUjytpv,0.010100000,32.000000000,,PAYMENT
2023-08-25 12:03:00,281759,3NLr1eg3tk38w4DzQPBVECF1bzYieypwiZkHx9QG6qG9nay5dy5u,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZDrLaQ1xZ9f2Hgofcqj7wnMtTWUmvX1hSxQs4NWDYVuQbkhLHF,0.030000000,69.970000000,,PAYMENT
2023-08-25 11:51:00,281756,3NLCpdrfwxj459MTKPDEUXP58PBQ4bemJKXeX5Z47pHZtGMSwfa4,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,3,Ckpa4TEjH1ELK3HWeKPHTpByqaSnf3UvkrTHzSSuQPNbpko7JczYC,0.010100000,70.000000000,,PAYMENT
2023-08-22 17:09:00,280895,3NK6MAnCdVzs6G4cWcMhFaqvGcsHppaj6iXU5rsjurd9ipio3anR,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYzg73uXSWjcN49VfoUeeBnN8EG36Qz8MsfrcNwbVGbbQyzx5jS,0.100000000,79.900000000,,PAYMENT
2023-08-22 16:24:00,280885,3NKVGFtgExRpQrTHMK7inZrwseB9Qiutwez3rNbc7eGdHrYd7Mwj,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,2,CkpYktQ4aXHZHAqYHpnz8bB3eZz8KDrPkkTid91XWRFJoWGcNibfv,0.010100000,80.000000000,,PAYMENT
