Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,577002,CkpZshB4tshfEFwcqrPe9DYjBPDADdZkeox93UskYFV57n78HqYXV,0.001000000,0.005699941,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,558445,CkpZmGigxtLd4Xu8femDFEVJKyM8Eya46i2z38qyBtEr3MqF5rS1R,0.001000000,0.005889986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,540135,CkpYaDg8yFzCWsZ4seQapXjwaDGPCxRYW2Y1Sp9aCGvPqgCkSygxi,0.001000000,0.005711834,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,522897,CkpZkWFC7fQHXsHWQxkZbauBU4Xaqh4hvM46ABiTD4YNWNnepKaG3,0.001000000,0.005396091,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 04:15:00,332885,3NKjjkZiUUJWiV9o9wY6uMvfggq1K2MVbV9mb2psAbLquYbMwdmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,466955,CkpYe9y6PnB4sUes78jFnxyYUJce1KPZFBSYvi21UsgBK9VMfvR45,0.001000000,0.780382096,payout_from_AURO_Epoch_71,PAYMENT
2024-01-26 08:09:00,324888,3NLUCgDZBgk55njWFBVQZR3v5NwoeAcm5GQeyeb6JH4WoXrFQCjN,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qjxs9wHSjuwBH8ub1gAA2gtcjLKHdEgTZSeeC7iqXPCAR8heSrD4,22,CkpYidduSYPeBjKLXxDytbRBfQUTvkZJxNLmR5oGd1qZYZ5HyytJA,0.010100000,103.039800000,,PAYMENT
2024-01-07 06:45:00,319945,3NL2WW1vQ72VNdBhRF862yMtsutZKZrSonimoaW55AB4qehxdBA9,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpZwSixHdZGZG9T2xofrgvUYY3KYLmjjQMzpQGbMAfHMBmQKzmtc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 06:21:00,319940,3NKe7ij6zycmGUGPpq3zhSkHzdaSJkAnwzMDUyYnymqAEEZHv6EU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,35585,CkpZCbpj1k4uKue8U4n4SDvFWsfUo3B7efkVWpAV5nWoKj421j4GD,0.300000000,103.060000000,,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,20,CkpZESnt6wVMTGLbUAz9dUVcpHwrFfLgX8wQgMoLrr5BFCJ3ufXPv,0.001100000,14.869224985,,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,90173,CkpZsSykMq1avG81JSqZkpyF3gWNAurUBvFeWKXidPyS7wVRGThRc,0.001000000,14.870324985,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 04:45:00,299854,3NK5khpcjJTZzBh6w7btSSanQHsGt1dWxik3JmfK5b4Baz14TLKP,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,19,Ckpa6AZSH6CpkKedSr6bcQdi9iXJTRUZd6GRfjvLGe8cZEJLWuXpQ,0.001100000,12.523077172,,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,87885,CkpZ4rFxUFoGWM6BEMUGJe8W2kEhF9Hhxt2DwgBpQYVkRDYdDfAQB,0.001000000,12.524177172,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,18,CkpYv5qRLrQz7RwabDiDSNPJdXDX1Az6qosobZTWN9CjYJfrhRTHh,0.200100000,762.448797593,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,17,CkpZcUDjXas4GZkD7GHA8He7vtL55nzFzpnzLQBXBTcqhpLbNZwvY,0.200100000,1000.000000000,,PAYMENT
