Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,54295,CkpYprwXihrHxk3NoeW4badQwiuUBieKGuvP9UV5xZncEvGpcMZc6,0.001000000,1.303326092,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:51:00,225962,3NLYqWTuMnDfPtx1FoSqk369HEt4RY32VGU3CyE8v8mzoeFzyDTk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,52323,CkpZZFXbmLRQuTjR6U6vGjDuWrreiTjLMTKwovwigJi6PAKb48qao,0.001000000,0.903438429,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 22:24:00,224541,3NKCq78XQtEtx2hnpTRHKdok5WUDWMP4a5kgMdEgogxwhfAm9ZVL,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,B62qng2FhoxanmvwbyjuFtHgzQDa49m4hggJgkYo71fnCUQEdMsfXWt,6,CkpZEkRWXgu1EjshBmo83rFd3UhuKAs4pZTXPq9hGwtTQdPrWGhjh,0.010100000,152.088200089,,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,50339,CkpZapapUegAhBwgVu7v913bGTHqDv2nQhU9UjqYty7qwrNWz5A3K,0.001000000,1.113547142,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,48349,CkpYwJE513H7Na2w2p7dzH1KyzDiZ2Djq9bVh5vqbfgbRgvqVwHZL,0.001000000,1.301413821,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,46365,Ckpa2SFhJ3vNrTFHXKtMia9mrgyWjZ27fEqWur1mz6716ABqL9ziv,0.001000000,1.591020077,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,44484,CkpZQYTZbVw3AJjvEa13Ku2VBQaukVy7AZaeyXCiBnxwxizaFsvHa,0.001000000,1.194517753,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,42621,CkpZmFZ4eByK9kPHmfpCtkKhqpgUdn9Q82Ws1qSeqqdyrHtWKqE33,0.001000000,1.447392879,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 19:12:00,199199,3NLqcUn35ckekE7VyD4WgrcgQ598pSrER5kGfuYojSpoqPJmmZip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,40838,CkpZUN8ngdP2rVENCiVwUo5UdqjwHsnjQ8bxn1dDJ5uPu77Xf2x7D,0.001000000,0.859026091,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:48:00,194550,3NLEaJuptzziq3C9dPmaofwYiz46tjG8wtGxHjzXjLfG1F6Prnbu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkd23deBemwKs3gcfYc9Wk3RrgMUT7kt8ELpfcVwnqn6v9Vt8E9,39022,CkpZdZxaweY1spknEcKNN1w6cracwRh1A7dsbSmphz8jg65QS12kT,0.001000000,1.234062250,Piconbello epoch39 0%fee payout,PAYMENT
