Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,128068,CkpaFzhQH1cMJydA45QdTX4nKVMYfFEPQMNgBoQrx6oEYBCTiuPhM,0.001000000,9.967887901,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,124317,CkpZPyoJM2CTNM3bBLngD5LSdZuQu9tjbK4ujN4oKgReFkLYK1Ays,0.001000000,13.003719605,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,120592,CkpYqPCXHRUmwBR4DYJ9bnX88KeYEDYhvvhK2Jz2K4hu2Q16VwwRp,0.001000000,11.864721342,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,117436,CkpZfFbbVMoxxZb4Bk9CwR4eCL9PJriLZ7yUfYoFgGHDAafisT9Ta,0.001000000,9.314162184,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,113301,CkpZhUvUqZJByRDaBoJ4o7ttjK8jCPKRZBWN9vE44fech4mi52snv,0.001000000,9.766259411,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,109747,CkpZoZLZcW2it3UsvNCAhubeos1Kh5Y3A3NfgZJFjokHaJ6sn1DZr,0.001000000,10.536148953,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,106312,CkpZFg9GJNvc5EBJak67VdYg72FpEsKvQjsniv85aiqS6sLKXzmsr,0.001000000,11.370489441,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,103713,CkpYv9scGzxvqPhn4kFPmvYrLRjzhHLPiF7FiWgZE57pSwQL9SSUu,0.001000000,10.126905690,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,101451,CkpZ8s2VCH5rjBBU8tj3QUjpAqPmYkKibGkqDNyLHU2odki2XXXrz,0.001000000,12.141878663,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,99236,CkpYpxvinPafbm535P7kLvz3RosTaeaoGcrizVSVVsYmMaotY3L4f,0.001000000,9.109965565,Piconbello epoch68 4%fee payout,PAYMENT
